"ano";"mes";"agropecuaria_industria";"comercio_e_servicos_industria";"alimento_e_bebida_industria";"celulose_e_papel_industria";"extrativa_industria";"material_de_transporte_industria";"mecanica_industria";"metalurgia_e_produtos_industria";"outras_industria";"quimica_e_petroquimica_industria";"textil_e_vestuario_industria";"atv_aux_transportes_infraestrutura";"construcao_infraestrutura";"energia_eletrica_infraestrutura";"outros_infraestrutura";"outros_transportes_infraestrutura";"serv_utilidade_publica_infraestrutura";"telecomunicacoes_infraestrutura";"transporte_ferroviario_infraestrutura";"transporte_rodoviario_infraestrutura"
2010;10;"922,680788440001";"2686,25708613003";"496,65099176";"22,19405262";"44,36512316";"28,04928629";"197,15735368";"91,4094147800001";"262,78301153";"698,26763341";"123,04666379";"812,45567638";"0,01";"933,280979079999";"1,1529945";"384,03891673";"74,16509126";"47,30859042";"0,47294641";"2568,42908835"
2010;11;"968,810214920003";"3293,34408673002";"342,44219132";"126,6563751";"58,75706639";"319,98300042";"169,57249434";"248,63172475";"345,27357488";"130,5010676";"90,2894265899997";"61,25457806";"1367,61746361";"601,37578394";"1,39820495";"133,86580741";"64,54781393";"29,61398307";"0,07321184";"2750,22070799"
2010;12;"951,048966840001";"2827,42132076";"3325,87361332";"2802,59546479";"106,23103859";"754,662485220001";"502,159957459999";"158,61086824";"520,289700190001";"153,86802765";"110,92776339";"1482,35680739";"0,02";"8297,76431922";"0,78103232";"169,43441701";"251,43065577";"78,82557713";"1,57307418";"2655,04785285"
2011;1;"594,905825920001";"2046,71212423";"1018,76071782";"500,69709793";"49,94930717";"286,05141517";"148,46451923";"85,63401218";"384,98006051";"164,5915638";"76,4200526800001";"55,77928071";"8,0";"96,82190472";"0,42931056";"76,73962624";"158,52727027";"78,61499977";"0,0368424";"2137,19484736"
2011;2;"654,692320890001";"2228,00843092002";"490,846535670001";"31,23918117";"74,75312159";"3053,02382198";"200,58437706";"133,91155172";"270,134901260001";"223,27398321";"105,37059963";"440,9675973";"0,303";"4177,27714055";"0,90178588";"147,23769454";"130,43434189";"17,32760118";"0,11818932";"2376,22558488"
2011;3;"753,70159979";"3704,10817061003";"2001,11775655";"95,7537899499999";"137,74884336";"499,74850258";"377,6240351";"421,32726737";"983,593715830004";"1629,69493561";"703,689365840001";"58,13866995";"283,3708";"1692,89443926";"1,7258669";"465,61330396";"40,83905904";"164,83367182";"226,872";"1780,87621392"
2011;4;"1290,12316167";"2132,29881640005";"238,0836276";"1227,75762833";"33,48579435";"599,70177536";"207,6542472";"70,96263796";"233,83326387";"486,86338746";"139,77938738";"95,4664627";"39,835487";"55,4913347";"0,64736513";"2,30831262";"57,58468788";"63,36242869";"0,09441801";"1493,86705498"
2011;5;"876,653312499999";"2762,43166976003";"226,40941037";"4351,93395874";"50,72236598";"1722,21594867";"983,789094650002";"180,19052047";"616,20287437";"119,27843682";"86,9049029799998";"1396,10524015";"3,634852";"580,18158454";"1,18746962";"8,6616532";"436,94120176";"11,4766179";"0,1467594";"2008,39175605999"
2011;6;"972,90016719";"2240,33954319003";"333,61315355";"19,22480709";"57,9107144";"263,73199983";"293,53754646";"149,55150776";"332,890878029999";"1212,14781728";"185,84548305";"1259,94429171";"1,04";"1117,83049463";"1,41670368";"137,24708558";"68,38505444";"57,27561769";"12,32854361";"2413,31237334001"
2011;7;"708,670856439999";"2356,00078599002";"476,97494729";"344,69393849";"51,44455409";"138,00069603";"403,040603370001";"168,45710982";"2254,67520145999";"152,16097624";"166,10898366";"69,0945314";"4,917";"696,77286659";"0,69359597";"5,38969073";"102,34114862";"9,49038744000001";"0,65234367";"2281,9848124"
2011;8;"949,909804419997";"4311,46776156007";"524,49759135";"24,79162208";"65,0354369";"1202,61464346";"351,048896810001";"136,36007058";"1157,55043308";"147,53140687";"261,594314750001";"94,7891690999999";"8,17";"611,5507429";"1,25065098";"8,76828895";"250,22500942";"3040,45888401";"0,52706603";"2343,11772373999"
2011;9;"878,234020039999";"2256,83581803001";"200,43769664";"1796,1707008";"63,28863136";"1591,73378451";"357,211437679999";"2591,86376686";"438,800872820001";"2578,72114023";"314,29882408";"119,96790922";"9,5405";"769,41434711";"0,82136404";"1767,52003472";"161,49608358";"5,71201699";"33,69102198";"2308,13895707"
2011;10;"983,21440589";"2677,71032711007";"247,06406124";"19,77758003";"258,17623162";"331,24455284";"553,885654070001";"212,68247605";"752,19152599";"410,49791947";"192,593630139999";"63,5287959";"7,61343145";"208,83796139";"1,20848965";"22,6343911";"201,91141053";"1198,8261557";"1,16741854";"3814,77314565"
2011;11;"1019,97232571";"5073,52886474009";"440,04380662";"172,49933872";"60,19777837";"873,26734778";"680,04273201";"889,36030263";"1414,17639278";"700,67777015";"396,98501267";"1259,66069677";"5,3244";"2927,25355447";"2,09432241";"1,91581586";"54,05522481";"178,46586066";"0,22023937";"2296,17468837"
2011;12;"716,84587534";"2323,48286813001";"327,24062324";"21,17566721";"63,45730205";"573,97967588";"231,42198344";"162,25914604";"632,315394800001";"214,77081753";"180,71888712";"832,39995634";"3,3769395";"6918,39698011";"2,45320776";"1,5767168";"34,00832172";"154,71880697";"101,05919099";"1462,29822917001"
2012;1;"819,076034070001";"2977,76495459001";"391,3072503";"17,83625289";"64,91297113";"482,28700129";"246,51840646";"198,21854661";"448,05777852";"226,18199293";"118,19730503";"67,41608442";"165,06851278";"332,50015181";"1,05417782";"10,31145844";"169,00851034";"3,20962951";"0,3394";"1457,36494875"
2012;2;"674,325568809999";"3206,01652552";"536,32580564";"21,31111316";"43,878739";"431,86919174";"145,76904267";"96,2123581399999";"307,030289019999";"1802,41075395";"92,6609454700003";"177,81280194";"4,285";"2506,63471117";"2,01260858";"5,24028937";"97,12411283";"543,121148660001";"0,0936";"938,78697224"
2012;3;"716,13324667";"1888,25630300002";"387,99503156";"65,6086052";"34,81031909";"100,29098421";"1016,12648019";"106,55391253";"280,1188803";"190,69941386";"133,09301986";"85,0286951799999";"2,18110533";"252,86887057";"9,86325004";"543,53216232";"114,73619628";"2,72706602";"3,4072869";"1208,04003271"
2012;4;"985,702356239999";"3134,78344409002";"349,82698588";"535,93710633";"116,40521203";"125,70145509";"225,54602288";"120,56431484";"529,661433240001";"222,96432263";"122,46060231";"150,19120647";"172,823812";"181,15128371";"1,38816147";"12,95813938";"51,7107861700001";"5,50765693";"248,4774";"1194,84701319001"
2012;5;"1330,64355188";"4415,63175137002";"451,036321480001";"71,7946901100001";"413,75447029";"2402,82548358";"678,34655692";"242,73464124";"812,439997869999";"9708,72677871001";"228,9084115";"231,95392457";"0,412";"758,92116011";"1,99381106";"79,36010366";"38,24178285";"5,38841084000001";"82,31146626";"1128,31675756"
2012;6;"971,83611553";"3626,51315832";"672,63080049";"29,99663236";"87,87652211";"1403,85647186";"1020,74541175";"398,47884431";"1182,18049122";"1344,79668336";"255,9164105";"110,04255673";"131,493311";"1065,13177966";"1,63793889";"142,98929188";"418,9179289";"168,86236025";"4,777";"1077,53291025"
2012;7;"1050,93091504";"5440,82905654998";"430,22150169";"37,39857264";"67,34466868";"1364,01197642";"1597,53199661";"388,322968710001";"854,14028802";"317,09021853";"523,2181398";"105,09085559";"212,934";"4984,95294947";"1,66308401";"1,40371433";"72,48950422";"8,19289199";"30,21554845";"1480,88729584"
2012;8;"1322,78704848";"5096,75911805999";"1189,52758354";"126,84638396";"140,24289973";"766,35776605";"765,75675631";"357,32401469";"1122,03613627";"855,54836522";"665,306426359998";"1556,48253009";"2,575";"2472,63615417";"3,52011016";"95,91631631";"1229,66815139";"124,96606232";"4084,82396883";"1834,57092432001"
2012;9;"893,678291659999";"3907,47457080005";"448,418584000001";"59,62562719";"113,60857556";"304,15056583";"364,76098902";"172,94446168";"580,270917860001";"728,87291583";"212,866614";"150,52164509";"1424,557";"838,24223559";"2,71025481";"3002,35860769";"99,2361508500001";"109,04378828";"17,4793862";"848,57119157"
2012;10;"1821,47682321";"12551,2144437701";"1074,60976501";"136,4538592";"98,35358288";"1323,09160925";"1336,24831091";"488,3088909";"1055,16846198";"255,36486744";"480,426140069999";"124,69351876";"0,374";"2368,21065858";"2,6313437";"1553,4250292";"43,73863197";"64,53659445";"0,39721657";"1766,56991509"
2012;11;"2396,73724212";"8000,1651464799";"810,074954070001";"2641,76315002";"129,31639716";"444,61293071";"798,132104210001";"182,67157834";"1170,96298965";"2495,9737709";"183,99866233";"2090,36607712";"3,442";"19213,81516258";"1,93029572";"2141,39012665";"89,0181677";"7221,48670296";"392,16125409";"1760,86152924"
2012;12;"4174,51704922999";"20615,3957555197";"2848,47658341999";"256,98647044";"312,15921249";"3772,26340104";"1032,65966079";"1936,73935555";"1687,04736982001";"1577,63711547";"524,963906850001";"406,26000663";"279,69494719";"3644,63468543";"3,90849468";"1193,47468303";"1554,99002229";"460,44087335";"452,6510358";"4897,99275431999"
2013;1;"1055,85116759";"5165,29045796998";"317,410988650001";"68,12611293";"47,04952045";"219,60355612";"378,62188956";"222,76390365";"458,76978351";"114,71474638";"123,23536678";"2180,33260766";"14,19287646";"102,78095608";"2,42304906";"9,66611258";"217,12536596";"11,62335228";"0,00882572";"1216,05459766"
2013;2;"1286,12595324";"2865,32061766";"418,0868988";"31,74542338";"54,9541758";"2624,40176749";"913,05411994";"624,768980579999";"1091,99643977";"301,40876735";"127,31740076";"168,50026964";"866,306";"441,56802781";"2,77983405";"164,37836612";"407,49128292";"5,82021743";"0,0";"1049,56147185"
2013;3;"1460,93191811";"3204,93565426007";"543,10530834";"104,98374695";"168,17579108";"558,31274584";"513,164033220001";"243,32185381";"732,805761569999";"150,18217392";"183,70472372";"299,395922";"0,1265";"3939,57953049";"1,66086047";"4535,73249769";"47,07886911";"71,49137474";"1711,18881697";"1907,97432226"
2013;4;"1548,35261272";"4234,97768973001";"450,5421129";"72,76640949";"94,76832218";"2763,61371643";"836,361253639999";"282,129265";"619,643929289998";"307,56484336";"292,678540399999";"121,27575891";"183,2698";"429,42050186";"2,70169774";"23,26173413";"75,4694772700001";"10,81800262";"1,03354728";"1486,34104606"
2013;5;"1392,13701195";"3917,72650975001";"398,64155654";"57,90395474";"102,04241092";"515,97753614";"394,731309970001";"195,66636333";"1048,75487113";"166,12410139";"90,4550537399999";"383,91536727";"0,62";"644,65743199";"3,46864289";"44,83435854";"75,55447506";"16,63189053";"0,01250261";"1890,05032091"
2013;6;"1722,43835207";"6424,70075736";"1295,04551196";"48,21893315";"1616,47770344";"3115,39887877";"549,39385246";"309,16899921";"567,27090182";"2160,40271001";"82,9606784799999";"259,51910617";"1,41";"3485,51065435";"3,05688216";"64,9564828";"121,16451121";"326,68915606";"123,5421594";"2261,96820502"
2013;7;"869,610035849999";"2828,43010941998";"216,52406811";"443,64661226";"9925,85140019";"139,59423361";"1552,87837954";"118,10070277";"418,009013120001";"122,75907263";"115,00830985";"52,82645239";"0,015";"102,74712079";"4,21675598";"26,78915932";"132,77927378";"115,28070811";"1538,84566945";"1730,92748234"
2013;8;"1372,02944535001";"3970,07794955007";"566,448968960001";"35,8225745";"2710,521766";"951,98277536";"415,06070037";"464,67158234";"572,27823508";"520,08938719";"147,25020651";"188,96473759";"0,04";"348,16857869";"2,04635426";"13,51433821";"53,21812693";"37,64340679";"538,41341374";"1558,1571621"
2013;9;"2088,67905722";"8549,07297020006";"7401,24235289";"40,95293212";"80,80951344";"245,77738268";"318,833558770001";"147,40817182";"546,497976370001";"906,20665305";"125,5132208";"189,44306252";"0,30879368";"1027,27896559";"1,9860626";"11,78938401";"335,5480218";"119,48061034";"47,65989493";"2110,4477696"
2013;10;"670,628139070002";"4300,78232152001";"697,83004551";"39,94012669";"304,48603227";"874,02696858";"422,774262050001";"327,47561714";"449,62315633";"307,89357969";"103,44025139";"1221,64665209";"0,015";"1854,42905555";"1,7419147";"7,9690303";"518,5457731";"132,7955129";"26,42637197";"2055,7048443"
2013;11;"2792,11970996999";"8334,88866323001";"824,271393220002";"101,50802023";"137,98731558";"262,54799856";"866,340534010001";"677,47497949";"617,52437476";"1553,22566789";"220,75299682";"956,43022262";"17,35379368";"3485,09998085";"2,05600116";"320,36593275";"79,17207529";"131,89699643";"51,44925092";"2291,78646924"
2013;12;"2767,71753106";"6077,24183509003";"1951,26005892";"433,63759753";"9041,2079825";"3846,50497314";"1300,95193227";"1267,37136392";"702,869586129999";"633,109887590001";"128,6641118";"1876,91817116";"100,54";"2866,20104203";"1,6303462";"2978,14288953";"290,97738271";"6404,66540534";"975,91086726";"3245,17036397"
2014;1;"714,31577389";"4433,82049891";"200,76344942";"33,12753779";"31,0799974";"372,72578006";"54,5670963200001";"124,8876776";"239,47168409";"296,2913842";"48,5443223199999";"1972,92060677";"0,05";"25,57720149";"1,72264204";"1,305564";"65,31690452";"52,31652764";"0,32926363";"2539,19287038"
2014;2;"789,604435230003";"1807,93178588004";"358,34789709";"3411,36937445";"44,69701087";"1799,30137714";"113,35522488";"232,16251842";"262,592135089999";"822,782341280001";"65,5692821099999";"727,04152078";"1,52";"57,39178544";"1,17943514";"0,89504319";"35,00963122";"4,16468516";"0,14067741";"1327,92499544"
2014;3;"1062,7306719";"2477,68760449002";"338,85739912";"48,48857415";"2813,13824847";"2488,86668052";"190,6022261";"127,09485461";"304,617268210001";"493,816418260001";"97,7986927299999";"2596,01637928";"1,52";"15,64008408";"1,08712932";"1,46822606";"77,66275927";"140,87270549";"1218,1702274";"1658,0819367"
2014;4;"1219,94604022";"3559,05420781004";"478,546613750001";"1687,39214817";"64,04333119";"477,45719599";"254,29808561";"111,75834905";"353,04357249";"476,18837548";"66,9582534099999";"101,70403478";"4469,4";"431,27246728";"1,09693319";"34,8968025";"79,91734276";"758,311828090001";"0,08149899";"1479,7875084"
2014;5;"1357,39853077001";"2240,68353649999";"412,67666942";"41,34213026";"57,2473418";"26,03072822";"104,44922744";"108,26458933";"320,78889068";"522,34666714";"55,53974458";"284,02828138";"2723,3194589";"708,02279102";"1,39028923";"9,40791756";"80,33772777";"12,60139202";"121,09398252";"1264,95607264"
2014;6;"1712,82094298";"7050,03255303992";"564,67129576";"22,54159665";"48,9625352";"1055,05369062";"852,444339810001";"1526,23636948";"574,963989449999";"942,45982585";"397,98760874";"1584,45716103";"3,6975016";"1079,23257596";"1,6310242";"173,16634607";"1038,8328428";"156,90464925";"0,01444529";"1373,50815734"
2014;7;"1528,15511179";"2544,32467201002";"392,61675432";"57,68798906";"183,22574208";"551,83139376";"755,332363149999";"372,41802032";"435,29258412";"270,63196521";"81,61186435";"1771,61756711";"3,052";"1035,68486468";"1,67083802";"3470,11720787";"294,46328568";"45,7697842300001";"58,80135289";"1390,11873642"
2014;8;"1257,83310773";"3888,68996722994";"502,999837210001";"42,13202146";"59,56030997";"422,81527396";"445,352677350001";"186,26800364";"796,919198040001";"378,54608681";"116,1374932";"1105,56419651";"2,005";"3367,60155212";"1,5903625";"1115,49590097";"367,58791255";"168,98351823";"1035,71798774";"1522,65210888"
2014;9;"1858,2876029";"5028,60815706998";"753,65888616";"33,92177892";"104,03468997";"520,62732553";"488,53818079";"136,20365849";"404,408790880001";"720,55671753";"93,1427877100001";"158,96796011";"0,6368";"671,5830041";"2,15946477";"511,04397225";"243,45733286";"121,72105776";"14,75763862";"1863,03546274"
2014;10;"1840,08755490001";"6657,07157053999";"610,295442790002";"90,12404741";"169,98888012";"522,26264443";"369,469865110001";"1027,70126769";"524,24519812";"232,44350356";"98,1048852099996";"272,7316769";"0,6694";"1793,88843163";"3,72005818";"9,15498089000001";"75,13372546";"163,18308128";"359,48853553";"2458,36060140999"
2014;11;"1734,88155018";"8261,32031069998";"527,07911817";"327,2682952";"122,92678611";"322,33829377";"488,45774452";"215,48505211";"547,287578030002";"2309,63044108";"133,48777161";"1288,10383183";"0,025";"522,82112852";"2,01691885";"6168,49386919";"199,44864794";"232,59917026";"0,01062274";"2172,01551901"
2014;12;"2169,686082";"7163,72854153997";"1749,77828548";"167,05232634";"135,73055531";"1454,70767294";"1353,33028738";"301,30348055";"765,5846667";"1065,89753275";"289,243637729999";"2860,64418539";"109,243138";"4805,70534313";"1,25252288";"888,4200522";"312,34949883";"1040,56810243";"1003,06039346";"2697,56048643001"
2015;1;"515,925268379999";"1644,89712863999";"131,79155633";"5,63852534";"12,28091827";"37,68476808";"44,36144185";"49,4926859400001";"85,85553023";"15,26663659";"27,72870966";"278,30365488";"20,0";"12,6963148";"0,81215796";"1,3728007";"15,17119156";"5,10464899";"0,0";"194,82532148"
2015;2;"543,1113355";"1346,02715857001";"148,80904766";"7,40999019";"152,68913008";"7,68515609";"107,86553756";"36,86294123";"263,829572590001";"55,20076399";"90,3475460299999";"821,55542608";"0,843248";"210,1261523";"1,33914429";"793,61905355";"18,99065157";"6,2521454";"269,44872005";"448,11713602"
2015;3;"1513,87247504";"1589,22831893";"323,79350792";"7,25777816";"18,68859765";"3623,39184055";"64,7251293099999";"2499,35827237";"284,2440079";"262,8205195";"95,8031149800002";"91,61300447";"0,0";"1123,18387259";"1,04578582";"1065,70405824";"19,32436594";"36,16584822";"0,03390763";"551,652936669998"
2015;4;"1442,0353403";"2484,52184733006";"448,53290246";"59,23578399";"90,9654539";"128,59553662";"273,70402899";"62,7206978399999";"207,68342849";"660,61209835";"64,4998176600001";"171,61187191";"0,0";"774,43491692";"1,45573635";"1,24760357";"68,5806629";"83,4341412099999";"0,05520453";"866,69678017"
2015;5;"1914,4424279";"1460,41191965999";"388,98596246";"6,80520768";"19,03403055";"37,45279643";"135,91228128";"90,1418611900001";"198,13974196";"92,44233898";"47,04527641";"227,89909282";"3,226415";"345,65856002";"1,35974778";"2,03876685";"18,89539733";"132,48068934";"0,06805919";"810,182975510001"
2015;6;"1359,61268643";"2203,45819234";"298,45590218";"19,30192551";"25,88550894";"181,84553165";"120,23032197";"79,29913317";"260,3458878";"44,78972215";"86,62312824";"389,9966312";"146,865";"991,76229706";"0,90277349";"164,67088366";"801,01874118";"73,9135200499999";"17,20594114";"727,825684600002"
2015;7;"533,98955077";"1787,77451236";"153,93130788";"44,4895210300001";"35,65893537";"5033,16084144";"190,74698039";"60,9230161100001";"200,14223808";"40,73093664";"81,6578315100002";"2877,31466148";"0,108";"1580,34153143";"2,68523768";"6,3724067";"537,9314277";"115,95670044";"20,02190068";"725,012548669999"
2015;8;"998,109332680001";"1604,22099562002";"175,05389156";"16,25148901";"31,51072922";"270,55285803";"316,01710715";"86,45535225";"200,84452549";"167,70304308";"82,8565676999999";"73,84947404";"16,495734";"1817,96144097";"1,43004456";"9,72030827";"58,88325898";"28,79227387";"730,55117387";"659,34949037"
2015;9;"1202,90220403";"2750,26514243001";"622,61045117";"1085,72830916";"12,2393932";"102,12326434";"265,02792148";"232,36944682";"209,71607904";"73,9790942199999";"64,22475547";"184,97238272";"3,374";"1852,87411012";"0,83816866";"1,23755916";"358,55573283";"11,96179803";"0,02063715";"798,102025000001"
2015;10;"1307,44510372";"1830,67659788999";"233,58306166";"404,183059590001";"9,15983754";"44,87806287";"371,35051542";"113,42504918";"151,81643688";"120,08883958";"94,7616828699999";"621,80112823";"12,0988";"519,88689767";"0,75838166";"406,05249055";"25,57698906";"17,91755674";"638,14068509";"499,322147759999"
2015;11;"818,4414136";"2035,04281075999";"405,59179402";"45,38862034";"25,60670924";"201,15716428";"786,489573930001";"219,95423063";"186,34354154";"717,9335375";"53,00495696";"337,77701123";"38,0998";"951,15628252";"0,72691153";"1635,96548221";"251,72640967";"65,85028662";"0,04737352";"777,263810909998"
2015;12;"1877,41750733";"3322,23611989001";"930,91328021";"27,57830465";"35,82210419";"1655,1969103";"454,231066930001";"193,43040454";"340,37283294";"101,95516638";"59,2761317999999";"2844,45374165";"26,2086";"4167,94887697";"1,44287755";"290,01176211";"146,87261852";"119,28560434";"0,0024267";"1300,12023231"
2016;1;"1011,32879702";"1158,47399021";"117,66404461";"4,47743493";"5,19526938";"33,85490019";"81,12437802";"18,27702951";"64,0195377";"78,11072338";"19,6503643399999";"78,72088934";"800,0";"32,84518329";"0,90446651";"0,71454158";"9,80195497000001";"43,0459960299999";"4,80128272";"249,06396609"
2016;2;"1004,71982331";"865,445459240006";"94,16996022";"4,16133926";"4,9912815";"3,45179618";"65,3413319600001";"23,85385128";"69,74536633";"19,76540524";"32,71266472";"2843,86322627";"12,692";"11,31944818";"0,67676325";"0,61774785";"21,77920039";"58,37705681";"0,01390343";"207,6613464"
2016;3;"1491,91410809";"962,447420670002";"110,75814742";"9,12967788000001";"4,52971554";"1319,07654488";"57,74301392";"27,8686946";"250,182767499999";"59,94245088";"64,5580948200001";"80,55371439";"44,63235315";"43,29033476";"0,25851596";"0,68545937";"7,65260339";"11,7436295";"0,00447039";"398,770602730001"
2016;4;"1323,54645075";"936,643539490005";"148,23328273";"55,08181495";"12,44357056";"182,45796116";"26,44452134";"52,38339055";"222,42970959";"92,2562656";"49,69005425";"279,855744";"3,00091";"118,35166259";"0,30951471";"95,92032554";"34,51478486";"40,57405909";"0,0";"356,535358399999"
2016;5;"1382,41292508";"1469,03245181001";"172,38215084";"2364,02022176";"14,21010991";"6850,00606765";"105,27831166";"149,8227482";"363,975714090001";"290,57753681";"42,1707468300001";"300,11007367";"49,20215";"2449,37966008";"0,83476606";"989,68831291";"24,99737553";"9,7161279";"5,27893031";"364,6714135"
2016;6;"1328,12883429";"1280,61055708";"512,88561733";"41,79599843";"15,06517134";"748,17700353";"257,32664528";"843,11404544";"373,403018000001";"246,0750659";"89,0083891899999";"286,36568147";"133,426906";"1010,4258473";"0,95484215";"40,21398877";"29,96106413";"20,15545938";"159,07958324";"557,876974479999"
2016;7;"874,409063050001";"1043,23479706999";"247,09938024";"6,57058064";"5,2711864";"542,17180221";"255,24429881";"152,06681372";"419,330877";"95,58621388";"52,1411878";"9,69673247999999";"20,1730959";"20,41042033";"0,4118133";"8,93829827";"16,42403504";"5,09611005";"90,51871879";"369,48354763"
2016;8;"1603,33908523";"1012,71586777";"176,26026892";"22,41091722";"9,19046685";"737,68451322";"104,3940329";"189,88018693";"209,33478213";"71,5623816";"60,4375266199999";"29,9773918";"11,01010862";"517,06148436";"0,96550156";"12,89260245";"35,05584561";"7,10966043";"5,06330694";"439,42845566"
2016;9;"1447,72073629";"1028,94395499";"201,0273944";"9,57699668";"6,2993789";"336,97834925";"148,52996086";"36,27134455";"193,48532864";"26,09432049";"47,23639856";"56,59264188";"2,58366156";"8,90554322";"1,21094285";"0,72494446";"19,64728986";"40,57885359";"0,03502093";"384,86681739"
2016;10;"1280,47732821";"2080,0234881";"252,94130036";"16,51031886";"14,28174827";"336,25938015";"110,01494349";"100,11677646";"456,90910727";"219,51865958";"48,85594935";"62,93276708";"85,92905665";"103,79955854";"0,40752849";"0,51734326";"9,34824665";"22,57222526";"0,02034194";"354,73728314"
2016;11;"1425,78813339";"1241,49405997001";"211,52600529";"36,38765872";"8,13576485";"11,82031315";"54,78477374";"83,84821876";"154,17102393";"689,26047695";"46,16876256";"116,44135836";"2,52544571";"1324,41975403";"0,38746225";"5,67452804";"238,37030285";"40,15975034";"988,611";"342,64333889"
2016;12;"1686,0144251";"1679,32655063999";"358,24880126";"19,00271619";"8,04851785";"322,73534057";"142,5313518";"163,7775599";"182,95108855";"171,8825819";"93,5191809099998";"222,88514699";"3,68351093";"4068,7851878";"0,16224681";"0,28244603";"30,35576633";"87,8081061599999";"0,01960016";"413,88470339"
2017;1;"1046,43963262";"832,498413989998";"156,79084174";"8,49929266";"5,11108272";"10,79131878";"24,76709216";"21,85737512";"113,06052709";"67,30379474";"31,37041921";"61,39071727";"1,177";"1899,94432286";"0,34208091";"0,37064797";"11,2491037";"5,57100677";"0,00659105";"308,05488835"
2017;2;"812,440022770002";"822,60808729";"201,96931676";"1305,96755995";"64,88726834";"30,47203598";"62,3449268299999";"19,49593361";"73,53936792";"53,09424623";"50,68901774";"121,86827158";"1,84125939";"45,2012666";"0,32475929";"25,04639254";"17,7695845";"18,64022093";"14,11787715";"242,61589525"
2017;3;"1508,07494194";"1366,59872823";"221,50302739";"70,06124405";"8,52383678";"273,80134014";"175,16145336";"46,73702168";"113,18568977";"187,4488194";"67,7176419";"172,43873948";"20,593021";"1082,90436456";"0,44268805";"12,37862893";"14,63425227";"45,86356143";"0,0";"387,50260198"
2017;4;"1256,25715293";"870,159423490002";"154,6182531";"10,55653186";"8,216284";"3,77249693";"749,7458756";"16,56058824";"117,53021458";"85,56841269";"45,8725803399999";"159,76300605";"4,645";"63,28263152";"0,13015132";"209,27446835";"11,66581515";"7,79816344";"154,35689278";"392,80508627"
2017;5;"1542,94516232";"1246,62699931";"331,86017936";"110,80509944";"13,33921582";"8,84949884";"85,81157013";"34,43243997";"193,02829737";"131,50829465";"50,1435255199999";"159,985808";"17,92451894";"1086,1240437";"1,45436265";"0,3987372";"35,85717023";"98,7353641";"0,00534894";"467,3996162"
2017;6;"1620,98636809";"996,419442639992";"368,5247415";"19,69843299";"11,92467181";"66,61224899";"69,29063495";"180,71571384";"150,08234874";"96,10891203";"49,80318268";"393,20413552";"609,90178868";"4121,91344904";"0,38300025";"1,08279768";"24,1428332";"101,46453587";"0,0062862";"502,8410564"
2017;7;"895,95279495";"1175,93461207";"137,93633622";"7,33196176";"11,41500357";"85,62277035";"83,84498126";"23,35330023";"96,05925289";"52,09409954";"38,14573572";"453,25697606";"32,410881";"1870,93969724";"0,14828759";"118,71120853";"344,49070045";"22,65311813";"0,0";"508,85798561"
2017;8;"1623,74172986001";"1108,54378203";"236,77285444";"12,25987714";"9,4044833";"817,162768060001";"57,4855048500001";"36,46570385";"104,87104696";"281,31502008";"55,59200212";"101,4518775";"5,92369525";"950,82021991";"0,30674841";"28,65909919";"11,62220284";"61,9958853100001";"0,00651728";"454,91329112"
2017;9;"1284,63593901001";"923,910838519997";"165,61598994";"35,50865451";"6,41321431";"183,0763372";"53,09983626";"48,19907962";"131,24840115";"136,38104156";"44,0347343500001";"100,27010151";"2,91832116";"1043,51624071";"0,56299613";"7,13651974";"22,28340024";"14,05905042";"0,0";"526,89187606"
2017;10;"1573,59855791";"1370,29179881";"189,18559868";"9,86214118";"14,94785987";"14,48268025";"80,7984699999999";"89,94039713";"149,290449";"50,53413041";"53,79256589";"100,99464388";"12,95995996";"131,38466313";"1,86390094";"16,23647267";"11,13670117";"9,38767022";"0,0";"545,05289817"
2017;11;"1213,0245656";"952,895957670007";"174,71945596";"1523,18010848";"9,10914155";"17,82406733";"86,8180860799999";"87,71265412";"361,9677818";"34,55388969";"37,18742446";"136,09138287";"4,05638509";"244,3008329";"3,30653144";"31,62249484";"8,16189094";"16,03365608";"0,0";"512,82693259"
2017;12;"1440,98476409";"1702,82722487";"497,72773961";"27,6813539";"20,56227872";"2410,53768045";"110,79471644";"43,09939046";"151,25536736";"85,96192741";"55,77279034";"304,99852568";"12,695";"2428,93518669";"0,35788709";"1596,12058829";"136,86310149";"1675,20714694";"0,05235994";"1946,26933822"
2018;1;"676,046985450001";"613,912485989999";"220,44954791";"20,87981365";"2,20453306";"21,47957344";"40,15132223";"8,48728841";"57,1125687999999";"18,92178717";"10,23411998";"77,51761773";"0,03";"2630,84687419";"0,54759405";"0,09096821";"14,04271446";"64,3279258";"0,02916393";"232,3082829"
2018;2;"981,219134170002";"1873,76325051";"88,47033138";"3,49167739";"5,99666632";"24,82867955";"26,16771395";"11,82286295";"73,1879642100001";"13,18122132";"12,38121591";"76,81385616";"1,2960547";"752,13340997";"0,09637682";"0,07672844";"5,51624877";"3,50069207";"83,99156377";"219,24176241"
2018;3;"1343,47559315";"1958,00842603";"153,3751312";"11,75076275";"45,33873348";"475,91605527";"39,129836";"28,21038259";"101,35099284";"154,96399667";"19,01220082";"84,69608216";"14,90641357";"1740,16020907";"0,13157144";"4,1937811";"271,57130921";"5,36103927";"0,02810457";"503,520393829999"
