"ano";"mes";"acre";"amapa";"amazonas";"para";"rondonia";"roraima";"tocantins";"alagoas";"bahia";"ceara";"maranhao";"paraiba";"pernambuco";"piaui";"rio_grande_do_norte";"sergipe";"espirito_santo";"minas_gerais";"rio_de_janeiro";"sao_paulo";"parana";"rio_grande_do_sul";"santa_catarina";"distrito_federal";"goias";"mato_grosso";"mato_grosso_do_sul"
2006;10;"1,98987241";"0,83173555";"18,21320312";"82,49561208";"8,32112241";"0,76175553";"9,40694248";"10,16088007";"49,24363077";"58,38469959";"13,38320748";"10,0920938";"51,22050198";"3,33065499";"9,80123289";"2,3063316";"114,55131749";"399,45482508";"594,49942677";"4315,83860294";"310,28406648";"266,42003745";"148,40184102";"4,29952866";"276,17421865";"318,70197703";"250,91085266"
2006;11;"1,24167944";"2,31379483";"123,56713402";"148,66350392";"10,18595399";"0,19740621";"7,61875405";"7,61860113";"124,47402101";"10,78524079";"13,27425083";"4,15663158";"43,92940035";"4,61095841";"7,62956065";"2,26371632";"170,55365712";"1799,43557481";"6181,3510662";"4061,60167133";"197,33702939";"255,17788554";"164,35814756";"87,56993955";"869,15468513";"81,80266322";"509,97491439"
2006;12;"3,6226419";"1,50937282";"12,494602";"173,68253328";"9,03684597";"1,51055306";"7,50855279";"8,28810791";"600,78923421";"111,3285416";"24,51920003";"4,62921846";"36,91047806";"2,85460355";"3,75445534";"260,32871063";"234,60435811";"2349,61979326";"4939,94318194";"4258,73830815";"299,7465741";"655,29947781";"299,93147208";"6,88530201";"541,45976171";"87,59428786";"165,64688296"
2007;1;"1,26687688";"0,96131509";"7,60738554";"147,77384906";"16,52054817";"1,07686795";"5,84936263";"6,20627147";"90,04960508";"135,73511215";"98,98402725";"5,98435355";"66,42268133";"2,63367806";"2,23123434";"19,62495421";"113,35177979";"508,76988139";"493,54681184";"3354,42591699";"1935,42732378";"424,10256295";"420,22913834";"3,27448931";"1200,35295475";"104,62022464";"115,01212659"
2007;2;"1,1171214";"478,64192785";"9,25048174";"37,11171277";"5,39567918";"0,32112004";"6,54642251";"18,3553111";"38,00698801";"9,95513887";"5,9193846";"3,2334963";"25,74349631";"1,32888069";"7,00454033";"2,56141774";"34,77086075";"316,71056047";"688,55818317";"2380,5889194";"313,11077201";"263,91849685";"147,70992027";"19,17748609";"176,36674016";"153,10683787";"24,73837535"
2007;3;"33,85414865";"33,39679567";"163,43999114";"21,55743127";"22,5521734";"0,49983099";"11,77007796";"6,6296127";"654,17613553";"38,12639185";"21,56930353";"33,58076285";"887,7076205";"4,26793017";"8,87147046";"5,2187161";"61,78612396";"2266,18973084";"3663,99190933";"4272,27227732";"446,16282263";"356,69329491";"280,41896949";"13,74332717";"1357,98000938";"84,10637162";"214,28175725"
2007;4;"4,37489034";"1,11066138";"8,63409895";"82,82515521";"13,42019703";"0,06939573";"6,68672008";"5,4462154";"57,8878313100002";"20,15378353";"96,74414759";"8,03679009";"45,9694638";"3,96902103";"14,43234681";"2,41756307";"54,69393077";"1017,37014131";"639,23794366";"3053,28020026";"233,47409086";"485,7605837";"606,5751111";"23,65208656";"69,61807508";"550,66969997";"235,26836771"
2007;5;"0,66982697";"1,61545497";"15,55054597";"37,17649432";"13,52318947";"0,06436908";"7,54157928";"13,92402293";"354,21222044";"53,56370118";"14,50641455";"8,13839304";"39,83643028";"8,07046747";"5,43647787";"3,25608596";"331,89007737";"2498,72565117";"2972,1510757";"6437,76614726";"349,42856097";"387,68311586";"182,44055243";"18,28064886";"67,77900071";"97,0633229300001";"54,97976488"
2007;6;"5,0921348";"1,86952588";"115,48366013";"190,88424864";"25,02878271";"0,49183044";"11,67612187";"8,97961355";"85,16657873";"57,95512419";"17,74620733";"10,89293807";"90,68037546";"8,37793254";"5,10337817";"288,50398579";"78,69043396";"477,96781878";"3816,82558765";"2125,57662188";"327,79067958";"276,50943879";"305,36278619";"17,13044995";"649,53094495";"173,86116295";"43,61822007"
2007;7;"2,66723577";"2,81867166";"15,14089673";"28,34455329";"24,85942258";"0,32442226";"12,28266596";"8,56527908";"162,67454959";"323,9401242";"8,73445545";"11,09141599";"144,18754765";"4,53176655";"48,78529232";"5,61485686";"99,55835893";"596,5766297";"694,95038276";"2543,89285965";"262,61235444";"243,48593313";"222,9228413";"359,5655717";"214,84744314";"188,14371598";"27,44693181"
2007;8;"3,13760015";"10,62829435";"556,68714693";"35,69528249";"21,27559369";"0,15008692";"6,75228482";"6,70179947";"177,98036401";"495,12531906";"22,8849843";"14,11898504";"146,57061602";"11,10441856";"8,77978785";"3,27290513";"236,50699048";"619,58196682";"2712,87451846";"2545,45389681";"424,9837864";"558,740296460001";"188,59914497";"29,14812009";"167,62496018";"113,94575509";"363,33062185"
2007;9;"505,0603847";"4,91310897";"709,89595316";"33,58678363";"46,54421132";"6,26055177";"9,32615371";"4,31191434";"349,09644506";"54,21464549";"25,43811952";"9,70191431";"348,33668447";"3,97888809";"14,15875602";"4,7377666";"88,09090027";"416,23426198";"1594,46989772";"2657,53323412";"622,23488678";"743,06028942";"997,37191579";"16,81436326";"597,57207527";"159,76611951";"962,27400191"
2007;10;"3,81100263";"2,53221917";"96,90670614";"31,41607808";"38,79635385";"0,07441946";"2316,86164741";"11,44639302";"71,14793538";"1119,19071752";"1117,40149658";"9,75824711";"367,74350126";"7,38302042";"10,40938379";"5,19025807";"271,37556191";"1782,12749056";"154,76200825";"6060,96848132998";"1148,6480904";"692,75663958";"263,74657218";"12,56683664";"703,83401334";"152,76018895";"61,09036797"
2007;11;"1,48891226";"8,63902434";"24,65770061";"20,24313066";"22,91287442";"0,746106";"7,94366265";"6,81798893";"123,34275361";"30,40095087";"12,82610817";"168,63112842";"63,7548678";"74,14890607";"41,17153666";"6,02038332";"99,47796945";"938,999927510001";"9450,77723415001";"1830,49252575";"364,22262201";"382,42850838";"352,10042149";"15,98870654";"78,31533156";"390,92177612";"96,08215765"
2007;12;"1,72893997";"4,33371933";"36,62501578";"27,86301234";"37,24542149";"0,69693227";"22,4074923";"15,83852418";"191,20619904";"41,76358848";"19,20239626";"22,32219671";"63,40590876";"4,08410008";"6,24207209";"11,60954358";"57,43470189";"1498,21785015";"1357,5373077";"2893,92151778";"831,66458054";"659,25031418";"406,55066301";"25,91950785";"332,67416437";"427,0499067";"35,01396009"
2008;1;"0,97880044";"7,8821213";"179,68915627";"27,38775097";"34,84263455";"0,39037879";"18,21991386";"12,37552345";"74,47989418";"28,96744132";"13,68362066";"13,63383151";"61,71126664";"18,90034299";"9,22783383";"40,24545806";"81,61921664";"3967,48624381";"3402,62174509";"4719,47796562";"1023,37246389";"408,58728116";"341,68502209";"19,77951992";"527,0459581";"81,03485256";"336,73828569"
2008;2;"1,8002316";"2,52181373";"101,8268061";"12,70526329";"20,42146855";"1,7827104";"12,11746614";"21,81047323";"171,68952197";"31,20465487";"31,8021827";"8,87279614";"44,2251289";"4,26252378";"6,24756412";"6,17325256";"73,23978437";"492,598737720001";"1047,13606606";"7233,15141444";"683,48261417";"292,9064546";"268,97405662";"31,93177052";"1291,88813596";"360,88839574";"28,51269549"
2008;3;"1,34949773";"3,86251031";"51,85359702";"20,48200672";"6976,25751865";"0,71870243";"26,68513255";"2,0262053";"282,81212674";"45,37933339";"15,02070319";"7,43894498";"348,58125351";"4,33267484";"118,52305665";"5,91746603";"346,41829903";"427,62824162";"2498,19729535";"3613,64826366";"576,7258309";"263,02686486";"310,63230947";"20,79599881";"272,80237344";"288,1931173";"212,81865857"
2008;4;"1,87523043";"0,88593822";"25,35836367";"29,29008253";"18,29309383";"0,25353046";"30,27655756";"50,86669001";"463,64225653";"26,80090253";"13,40789863";"8,04988677";"1906,45762635";"5,95012022";"11,95430906";"34,62352786";"71,81961015";"864,019831140001";"1558,83524085";"2874,17180227";"424,336327029999";"3893,8416049";"425,01321411";"24,70716911";"115,48514717";"323,3743898";"35,26120126"
2008;5;"2,6642056";"3,09142335";"18,19407818";"29,71766603";"33,77141471";"0,39488273";"20,75984818";"8,93924814";"87,38618914";"39,83019376";"15,48685989";"10,99797682";"73,88523373";"8,86561747";"12,30833873";"5,34967096";"84,44453619";"911,16212977";"1849,95271261";"1783,30869533";"1083,86757543";"676,2746639";"395,19963494";"21,93983414";"112,06517772";"96,18238457";"118,24085255"
2008;6;"4,47678382";"6,4770249";"133,38436618";"37,85250768";"33,84039711";"0,35845513";"14,26479924";"20,16352166";"136,62597143";"79,0309321";"12,71972158";"10,15414682";"579,26755";"6,74959362";"18,06979885";"28,83346323";"261,02324174";"1265,22001472";"2826,83851898";"4637,18275458999";"880,95705776";"745,2508232";"809,47331617";"19,95290956";"1697,00403053";"85,40405168";"96,42763129"
2008;7;"2,18761348";"0,4965474";"21,22259369";"43,71563875";"6789,65141665";"2,39404693";"10,59614959";"22,37707379";"308,92294775";"70,69329211";"31,41993229";"10,38475917";"190,34765437";"11,37746782";"32,69240422";"4,21911417";"91,0100200399999";"2674,54248773";"3558,01821175";"5095,97744697";"502,24799391";"363,62846068";"547,1667939";"81,05051233";"137,4832399";"281,42943997";"702,51884833"
2008;8;"4,43483027";"1,56999011";"21,74502043";"35,77346876";"91,32172765";"0,63667848";"8,80025328";"13,7337571";"175,6391882";"73,3637485500001";"26,75594522";"5,73850296";"85,6822535";"5,71727465";"18,2135921";"254,72754132";"445,07829316";"5799,13357719";"6036,79655454";"5211,10447279002";"307,97880484";"804,83177967";"828,76607584";"29,51641067";"78,07688134";"106,42918843";"22,54314457"
2008;9;"169,92875895";"1,44152796";"34,6300961";"24,54802073";"42,30112888";"0,55246445";"10,34099652";"9,96022895";"407,03320775";"694,44914039";"36,43515027";"11,35800336";"100,06385779";"7,2372744";"19,10350565";"4,83078973";"99,16667185";"617,3592838";"1978,91897842";"3600,94207100999";"530,96139696";"553,0027183";"381,49115471";"89,96289253";"304,72337371";"93,0899084500001";"26,61293486"
2008;10;"1,90736945";"4,72717173";"241,73764317";"22,20694198";"31,64622192";"0,39345726";"9,94756975";"11,71297993";"285,01088994";"316,9917979";"24,81232041";"260,14489224";"82,0337757";"278,34090119";"93,11950689";"6,01137452";"152,19196843";"1514,60044203";"2357,39175361";"8335,23188813";"3166,06003139";"1311,05614359";"1816,08008425";"143,38258825";"157,91403524";"196,1066566";"448,89062731"
2008;11;"1,85230747";"2,68965052";"21,17820965";"769,9640969";"344,15966826";"0,25933784";"10,53526007";"5,68067387";"104,32280506";"57,50207817";"219,02172984";"8,24162241";"58,75901562";"3,59725801";"11,19421895";"20,95776634";"102,93428887";"569,77034004";"2565,40125316";"2313,30107672";"382,45004968";"888,73348782";"495,84681506";"21,74064635";"691,05531126";"711,46273301";"32,40936337"
2008;12;"3,2319722";"1,2859087";"368,62051484";"62,25758521";"21,53504509";"0,8440444";"187,50649651";"34,70255166";"122,24727709";"45,51775141";"31,95175422";"15,67962996";"67,78356113";"22,66201799";"13,166174";"12,14014697";"79,4782425";"1719,08440001";"1806,16863823";"4882,78588136";"616,039745520001";"799,43580412";"376,03849804";"20,50712589";"431,48097501";"208,7489249";"568,43174881"
2009;1;"3,33464099";"0,58474123";"67,9806936";"464,65402606";"32,38058006";"1,24591434";"170,08197237";"2,62514292";"126,73345265";"58,51265405";"29,39217796";"8,02780819";"579,51303489";"4,64219829";"18,29025624";"5,76018612";"149,6076069";"1867,36822164";"2078,67467985";"1584,99408108";"606,0740414";"712,769486989995";"375,10370284";"73,93301512";"86,21918707";"191,63732455";"25,21790669"
2009;2;"1,43903964";"0,44634052";"19,94648553";"1379,13708379";"31,21484397";"0,65737608";"87,5539416100001";"4,36481784";"777,20807142";"29,17312536";"13,4582927";"4,88166825";"40,66643764";"19,34585291";"8,80475022";"8,84179866";"320,24284095";"187,28939377";"1105,24862845";"3320,21360383";"1471,83473747";"445,942800330001";"277,14206025";"29,09591957";"148,13326014";"535,91790669";"38,51301332"
2009;3;"9,76113926";"0,88329114";"750,51712422";"125,18189838";"21,39650478";"0,38513367";"21,19481006";"2,38381144";"485,608400980001";"43,3309636";"366,9467944";"7,18404716";"702,00559909";"14,74451584";"8,18320062";"7,81508725";"217,62743274";"995,256844830001";"27731,72182539";"3190,8156071";"764,467097750001";"1213,50939882";"452,026935440001";"286,21397466";"160,19141022";"267,4388008";"275,7703882"
2009;4;"138,43159805";"136,9611244";"134,14698683";"703,93493836";"130,58720664";"100,73245097";"194,26768425";"192,2292587";"934,76274877";"320,01758966";"301,00940405";"199,96443245";"330,753715790001";"372,04295226";"172,22448672";"207,59661873";"110,74747973";"2578,50655388";"2007,41471448";"8704,78148886999";"1066,60405171";"600,580466050004";"1533,6505636";"53,0148311";"214,88844291";"166,67641928";"82,57724366"
2009;5;"114,80919049";"1,12476346";"112,70204106";"33,66226371";"26,3806253";"1,31713919";"125,79996169";"11,61999376";"163,54899385";"539,51462411";"21,92382749";"8,37269715";"3011,71072577";"6,32740876";"8,21701705";"5,22695549";"354,66381088";"838,408181230001";"2325,31622788";"4444,70022167001";"430,652943910001";"2202,45933972";"1079,93090606";"48,81480505";"143,28273072";"753,8977672";"541,04173166"
2009;6;"2,84600151";"750,66743468";"11,98555539";"14,89743224";"20,84336725";"0,67545943";"12,43727387";"14,10036604";"209,76523235";"200,06541741";"15,13386717";"8,25660807";"71,34685631";"8,0785923";"87,33880136";"6,3221558";"69,48084616";"2777,92404878";"1191,56691521";"6855,38354648002";"801,52764655";"593,388444560001";"689,871088610002";"23,11219404";"200,71009245";"94,4248966200001";"136,14895856"
2009;7;"3,31282256";"1,77346154";"877,29842493";"29,07319526";"733,19966827";"1,10599299";"27,71650599";"14,05458184";"212,66783238";"75,52590956";"116,75009472";"12,64032252";"297,75277655";"148,9122539";"16,31256211";"5,07314962";"107,88642358";"1533,74719701";"5602,89320536";"8949,05000418001";"665,91366963";"581,09668198";"374,96632723";"55,19660958";"174,50736559";"301,60740245";"57,16501719"
2009;8;"2,35337232";"2,00618657";"142,2974172";"374,06810523";"27,0793433";"1,90972967";"12,87248308";"14,30782883";"143,56431099";"165,07513401";"31,06851168";"10,01346214";"125,28892908";"24,58968805";"68,2842612";"8,61834635";"347,632108909999";"1228,70249358";"5159,22809902";"10479,23675716";"890,148357259998";"1689,21701441";"734,503715680001";"1782,55507056";"235,02377267";"62,3292065700001";"85,4886572099999"
2009;9;"37,85608326";"1,92581199";"20,72807786";"1145,66697469";"15,65859509";"2,0378703";"13,84669054";"27,80911621";"279,67626626";"328,75131817";"147,74954091";"16,16783324";"93,8848011299999";"82,3779647";"19,63522377";"9,31975218";"280,74991154";"1032,23372128";"3075,86249208";"5679,48713840001";"793,354521320001";"763,806158410006";"523,2217784";"27,83505596";"207,45819511";"124,3978648";"344,94772187"
2009;10;"4,57563583";"2,31154867";"42,51777359";"548,74906087";"28,74871168";"3,83519641";"16,48685216";"16,74165645";"651,175735310001";"85,6937082099999";"31,3115457";"20,84205385";"193,29036599";"26,89792644";"75,86373488";"19,29476776";"209,59215511";"2164,33001691";"1609,10666896";"4163,37767169999";"868,597684480001";"742,211462550003";"668,343708639999";"58,86778242";"209,86666452";"122,85909244";"419,93283982"
2009;11;"227,24502322";"208,58968152";"275,0839199";"608,35798044";"211,06961768";"151,92465509";"317,6255418";"280,10820761";"975,183030370003";"627,95835782";"471,61507611";"513,36032443";"569,80802668";"298,83215659";"284,97122735";"265,1820559";"373,73775848";"977,925202079999";"631,000947430002";"8355,90113568";"905,806339620001";"1072,82425799";"798,676181640002";"91,4283525599999";"517,25075303";"367,474774080001";"178,25570519"
2009;12;"6,31186125";"4,63396799";"311,72210373";"555,07558658";"271,08422667";"3,03643537";"53,2313987";"33,9780325";"396,523662600001";"259,27402645";"332,94716609";"123,28263301";"310,1508631";"51,45179162";"90,71174544";"33,36052797";"323,02742035";"1847,48808469";"1264,42814236";"7323,97806069002";"1611,39625006";"1531,14870691";"854,32273686";"170,20939091";"374,330712630001";"479,88399937";"177,9951191"
2010;1;"25,32736622";"3,61989073";"491,20171159";"84,5293615";"34,42878784";"2,78189314";"58,83545419";"24,15335805";"739,915281290001";"68,69006808";"57,2210937";"30,53589164";"102,09565365";"18,26569013";"54,23420521";"17,45300054";"124,10592414";"1450,11080563";"880,15324266";"2489,34267200001";"608,748999490001";"515,68683009";"537,24110727";"124,19443213";"192,093891";"119,37226847";"129,78668724"
2010;2;"12,10812199";"4,90777451";"281,85636698";"227,37762222";"27,90220259";"3,24932776";"39,99368165";"43,34040481";"946,612678760001";"72,60467367";"28,93712222";"23,52970957";"131,56548166";"19,9935983";"689,08119035";"431,91306915";"182,47322115";"1131,38382391";"1235,77143283";"6520,49063581999";"976,555896220001";"762,887564900002";"1218,31019517";"85,54544734";"310,11534461";"886,829016489999";"730,82849788"
2010;3;"3,26458244";"1,99635398";"48,31022902";"155,65225355";"315,56946251";"2,37912225";"48,34890244";"32,45942897";"362,29415959";"90,77665568";"116,11524219";"32,72878741";"1556,50388045";"23,11282565";"2379,05353099";"67,52022357";"224,34737207";"1086,93884923";"3144,08072028001";"7760,13312840998";"947,916301990001";"739,576208680002";"733,302469200001";"45,82534501";"324,59689204";"197,73952245";"161,138357"
2010;4;"80,36470566";"2,1115984";"37,11812945";"111,05256128";"29,996193";"2,76207929";"33,37562629";"25,50374813";"383,40180159";"97,07338881";"100,93599836";"54,39433407";"125,94666562";"186,79691543";"37,46871897";"26,18512095";"140,52787031";"838,493308069999";"1695,70693539";"4520,75096629999";"880,492941860001";"1289,95959295";"783,319926339999";"50,76247988";"333,99768843";"90,9875027700001";"92,24431442"
2010;5;"11,92619799";"5,69195661";"530,78083194";"183,12412534";"43,39910818";"4,11073872";"870,81522755";"1071,76990996";"440,97709659";"813,304542840001";"59,41797143";"55,27529671";"639,36920046";"320,69530759";"412,28119248";"34,51936423";"304,09042987";"2188,25403122";"3067,06410997";"6111,07231806997";"1446,79280287";"1258,09327139";"1451,0759091";"54,40702701";"499,181168910001";"583,85956291";"205,7633269"
2010;6;"18,97149126";"5,88418162";"553,19562981";"160,56644131";"45,55251325";"4,0264806";"65,66303718";"465,39204518";"882,69315111";"1097,75212709";"61,48944602";"194,84845506";"663,17446393";"52,385067";"30,52650224";"52,90210529";"642,81739113";"2788,99403832999";"2821,13732195";"13727,0249907699";"2476,82889059001";"3659,91610009999";"1818,12352024";"61,48425254";"797,651303";"412,36721257";"2810,72915273"
2010;7;"14,01194131";"3,32527856";"75,00762457";"121,25470393";"54,2297188099999";"4,24433627";"64,45824322";"23,83276267";"2239,63657315";"122,93092147";"46,23162939";"638,88684892";"145,31526611";"23,93670533";"38,67045417";"17,75295794";"131,71962067";"1282,33029536";"4089,21433719";"4880,94615997001";"726,711026479997";"1207,53315676";"964,267819840001";"95,54169093";"339,10549308";"591,261841199999";"89,4744562"
2010;8;"20,05183714";"2,82652368";"51,7650930400001";"130,609374";"66,61842298";"2,82330982";"42,50337769";"59,11533004";"646,077217730001";"87,85198824";"49,95306235";"35,18932564";"965,50715092";"44,14847187";"55,13791285";"29,03233807";"174,42977944";"1269,59460832";"6330,60392860998";"4744,96283542";"1090,81438242";"616,785248360001";"621,111296049999";"62,35122998";"278,23389897";"243,11463001";"123,27841448"
2010;9;"4,99743537";"2,24528257";"85,14162666";"19667,29984584";"41,19480849";"3,49137377";"31,82994818";"48,55501119";"256,64763465";"77,65403647";"3512,48558791";"27,5246337";"224,29646497";"22,86614817";"32,33557786";"35,05514446";"134,23396447";"1134,78904260001";"25319,30870731";"5611,46069951999";"1249,79967694";"691,469102450002";"951,778316740001";"57,00102783";"975,40552179";"169,40193883";"129,68796303"
2010;10;"5,14641425";"4,42756214";"44,0466936200001";"106,2957318";"175,11409082";"2,79898394";"77,96857329";"29,89461167";"420,797984970001";"86,1595659499999";"71,81289731";"39,68060828";"307,73546018";"17,15455062";"41,26199563";"27,53244091";"133,79118638";"675,317497060002";"792,883781080001";"2233,75307125001";"1416,98376987";"793,515412010002";"1095,71060497";"131,88871277";"300,47410641";"373,09714644";"517,76715886"
2010;11;"5,85900239";"5,727895";"51,52506548";"94,15871343";"44,46424428";"3,19656578";"44,16143208";"34,73451362";"815,845017980001";"113,46582905";"50,5076532";"36,70302409";"218,0663147";"40,13287596";"1337,38110136";"37,92361663";"295,04829127";"1064,89503357";"1466,13125021";"4397,24794513003";"976,68608966";"1169,84135289";"667,153479230001";"74,96912711";"402,1005266";"258,40089817";"120,20572071"
2010;12;"8,86905273000001";"9,42729486";"68,16492479";"94,3999497700001";"38,94381738";"7,43244779";"46,91467443";"72,49371449";"414,71704219";"174,96138732";"90,7127163699999";"39,0067986";"168,79780938";"37,42960345";"623,90236056";"22,90170821";"183,22308184";"1361,76368514";"5678,51139601";"4602,39248321";"1252,344535";"1037,46469781";"710,24762606";"54,40292358";"404,91715005";"615,436985100002";"239,74741303"
2011;1;"4,76968809";"2,2284169";"161,2494623";"105,24239222";"30,30191984";"2,40187385";"141,39259941";"28,26493964";"178,40610518";"88,8643501799998";"150,11864195";"54,1222645899999";"721,000405050001";"21,94487891";"483,0324488";"45,16396873";"673,884856230001";"750,036449770002";"1004,66874555";"3911,21974794999";"685,402819950001";"643,518883900001";"414,29913732";"41,33310738";"292,55260064";"396,08078807";"121,34754629"
2011;2;"3,00144918";"20,3933536";"96,47866797";"109,92071343";"61,29366378";"5,0369586";"29,10332922";"99,47928219";"1430,86982459";"296,37515145";"62,35262164";"36,79833731";"299,24184481";"20,61171196";"29,74901553";"32,39719247";"167,21474173";"791,693316410002";"824,211026470001";"3491,16338193001";"1234,89226563";"1199,90580733";"1397,17299183";"34,4941248";"218,66376654";"1432,80551617";"208,42854738"
2011;3;"3,46814981";"1,77008311";"100,39968041";"51,92027802";"23,01295814";"5,56380799";"25,55885239";"24,43374315";"1644,34590354";"79,2101219700001";"70,0106314100001";"36,1059885";"151,55212315";"21,8372267";"61,89333001";"22,75124689";"149,46291391";"1442,00642813";"3036,03356919001";"4416,05031894001";"1262,82883561";"1615,38514898";"611,13378256";"111,44226725";"539,3769793";"143,58966712";"114,23097283"
2011;4;"5,58451312";"408,90386137";"38,63304651";"111,56406718";"34,33362113";"3,53841908";"38,92210995";"26,7992005";"217,22282022";"172,45338812";"36,93595846";"19,80258698";"110,36414726";"16,41306057";"23,20859253";"326,07455439";"319,8496468";"706,146589840001";"884,37822413";"5791,14249638001";"794,368849199999";"1766,00467734";"767,365506780001";"34,06173519";"188,96712867";"339,721345910001";"62,91649404"
2011;5;"5,89306552";"8,87783785";"30,32057052";"1854,55197243";"36,06581813";"2,92139981";"47,90842183";"45,73392003";"488,70367521";"184,22016589";"122,09416903";"30,3629748";"274,39608908";"18,3906417";"1175,2688019";"34,3417494599999";"185,36426711";"854,475286610001";"1769,33038169";"5451,36482196";"858,038247740001";"612,388763649999";"2952,75142706001";"410,83496174";"215,05882268";"1199,3098365";"95,2068442499999"
2011;6;"659,24104256";"5,46291879";"56,04751286";"221,34294001";"186,76437125";"4,78255154";"64,04496491";"62,93208307";"502,526851189999";"514,39945734";"71,4243634";"31,99596096";"162,21483313";"137,68462158";"197,67009601";"36,322802";"209,39668418";"1702,06589245";"521,61261628";"8523,59324715";"1124,00059274";"708,384702130001";"1030,67027933";"100,5588171";"268,870275199999";"341,657741949999";"129,89773872"
2011;7;"8,13340614";"7,92981141";"91,4060663799999";"371,93783687";"44,53052364";"6,14438956";"252,00702413";"52,61589979";"223,472202900001";"125,81421765";"77,23339654";"37,84002456";"208,59494235";"27,14088163";"70,22251133";"39,40866036";"111,76681675";"2009,62819321";"1741,53922753";"2992,58249179002";"957,716709669998";"588,606678820001";"580,25761692";"26,13538679";"253,60675582";"270,29527622";"1784,03565319"
2011;8;"13,61468767";"5,1466035";"217,98112063";"140,28634839";"46,81054668";"3,80605875";"89,5773781";"39,65735003";"329,75052442";"157,0490585";"108,16981948";"98,9863844900001";"176,13114155";"30,00844095";"598,482101760001";"46,75619261";"159,29058321";"1515,06469168";"1358,44553533";"4011,85016625001";"1174,39352709";"2084,03927662001";"1333,90359936";"60,69262934";"666,210064310001";"260,13059312";"117,74881754"
2011;9;"23,70449292";"8,35533513";"321,18917079";"225,05350069";"136,79566182";"23,90120967";"82,5159153";"33,71241416";"706,687083149999";"259,47131296";"79,8841328200001";"64,95731769";"8757,91788434997";"38,98147889";"65,49471947";"54,79575834";"217,21849712";"1089,50835199";"758,35995676";"3348,81582146999";"1058,47649595";"866,907393419999";"1184,69928792";"72,83705754";"257,80574169";"305,74899023";"104,70665822"
2011;10;"62,42203209";"7,58095359";"75,4312449400002";"122,53794243";"49,52514763";"4,06536332";"53,08867768";"65,70180221";"913,122650189999";"269,01413916";"1491,28892861";"53,93488354";"1016,07841479";"35,15746731";"145,28299367";"129,77427807";"240,68685802";"1947,98476894";"1609,34175476";"5199,47286532001";"1540,28179812";"1431,71571766";"1267,36049241";"5126,5223057";"269,531338369999";"256,78993927";"387,273173930001"
2011;11;"8,26101103999999";"6,31732963";"58,41582743";"134,52386766";"486,11727952";"3,10937382";"59,61736574";"22,93619808";"257,190440319999";"312,85637278";"4191,43706897";"39,89715052";"149,86585955";"28,82955724";"98,19578742";"63,57929129";"270,04401437";"712,826788079999";"497,27603988";"7509,14594536";"1018,17999195";"808,591267450001";"680,564547840001";"2064,81373175";"389,29494831";"252,03702578";"96,6112789899998"
2011;12;"5,3878659";"473,66899305";"53,08507362";"392,7653394";"28,39760537";"2,71077804";"134,66275411";"39,2441626";"279,75155891";"235,32269201";"52,24204128";"25,11113356";"146,06559051";"27,81569682";"66,60343075";"33,75830177";"160,28396277";"1365,44353675";"2351,41173366";"2515,99466634001";"707,122314850002";"1633,68423609";"800,631274530003";"157,1397132";"891,32570572";"200,40236493";"115,3291611"
2012;1;"258,1386891";"5,78362534";"35,21025275";"93,5699024199999";"24,74341226";"5,97778152";"36,9299514";"21,74320924";"415,90001129";"103,56463835";"46,20534049";"33,89613599";"409,04085934";"23,06888643";"391,47581819";"52,99159747";"136,45781371";"1379,07846547001";"10494,96319373";"3968,71608067001";"763,176804290002";"988,219206610003";"492,217814850001";"56,19188059";"164,73194325";"168,94500481";"2303,01035192"
2012;2;"4,78276818";"5,56295634";"120,06447241";"65,5953707299999";"21,37225253";"4,54263429";"38,17170019";"19,48148888";"1424,05036724";"147,4622943";"39,3119606";"27,95904783";"97,2428975499999";"24,0626276";"32,09395934";"25,2470068";"114,59181692";"2323,14046050999";"3631,57627536";"3572,8947391";"1028,9745921";"1393,59909866";"505,96021692";"76,8608699";"919,516112210003";"199,87677856";"618,713377760002"
2012;3;"3,612957";"5,94299754";"28,59550429";"191,75181205";"38,0850914";"4,73281125";"71,9064434000001";"20,75303882";"305,33272059";"764,335895949999";"70,70449684";"52,0251028499999";"133,85985246";"72,63697752";"187,01909963";"30,55264058";"247,5298167";"878,048323660002";"7820,32162749999";"2694,69106706002";"643,13296424";"837,777343620003";"1055,96232067";"56,1032438500001";"297,014213770001";"261,64574368";"106,0146332"
2012;4;"13,6785228";"9,72252356";"156,82687084";"135,55462839";"187,64073733";"5,64738226";"84,93294461";"21,06925196";"1365,12675848001";"253,387650029999";"625,35756137";"39,92786164";"775,081269270001";"23,45777742";"253,50122831";"25,82715522";"122,71792825";"845,198123460004";"4038,68134888";"3985,79635843";"1160,45198025";"1084,93902222";"1199,85200492";"656,140707310001";"227,68842756";"1119,83787292";"92,4306834599999"
2012;5;"45,36499769";"5,35149162";"98,22388104";"109,4557461";"2060,7919856";"18,896407";"46,23244064";"178,16816052";"530,43720825";"627,692307760001";"107,48923786";"734,825448470001";"531,78724119";"70,7743840600001";"346,7004475";"16,06721719";"139,24689218";"1744,62078039";"3207,45765925001";"3989,89381472004";"1317,80925181";"1605,65830997001";"1564,13620709";"76,6655879";"291,859384839999";"353,375619510001";"118,61809805"
