"sigla";"razao_social";"cnpj";"tipo_de_ativo";"ano";"setor_de_atividade";"quantidade_final";"aberta_fechada";"acordo_de_acionistas_em_vigor";"indicado_para_conselho_de_administracao";"indicado_para_conselho_fiscal"
"SUZANO";"SUZANO S.A.";"16.404.287/0001-55";"DEBÊNTURES";2011;"PAPEL E CELULOSE";"546418,0";"ABERTA";"SIM";"NÃO";"NÃO"
"SUZANO";"SUZANO S.A.";"16.404.287/0001-55";"DEBÊNTURES";2010;"PAPEL E CELULOSE";"8776,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"SUZANO";"SUZANO S.A.";"16.404.287/0001-55";"DEBÊNTURES";2009;"PAPEL E CELULOSE";"221654,0";"ABERTA";"NÃO";"SIM";"NÃO"
"SUZANO";"SUZANO S.A.";"16.404.287/0001-55";"DEBÊNTURES";2008;"PAPEL E CELULOSE";"221654,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"SUZANO";"SUZANO S.A.";"16.404.287/0001-55";"DEBÊNTURES";2007;"PAPEL E CELULOSE";"221655,0";"ABERTA";"NÃO";"SIM";"NÃO"
"SUZANO";"SUZANO S.A.";"16.404.287/0001-55";"DEBÊNTURES";2006;"PAPEL E CELULOSE";"221668,0";"ABERTA";"NÃO";"SIM";"NÃO"
"TECPAR";"COMPANHIA USINA TECPAR";"03.669.906/0001-91";"DEBÊNTURES";2008;"SIDERURGIA/METALURGIA";"14925,0";"FECHADA";"SIM";"NÃO";"NÃO"
"TECPAR";"COMPANHIA USINA TECPAR";"03.669.906/0001-91";"DEBÊNTURES";2007;"SIDERURGIA/METALURGIA";"14925,0";"FECHADA";"SIM";"NÃO";"NÃO"
"TECPAR";"COMPANHIA USINA TECPAR";"03.669.906/0001-91";"DEBÊNTURES";2006;"SIDERURGIA/METALURGIA";"14925,0";"FECHADA";"SIM";"NÃO";"NÃO"
"TECSIS";"TECSIS - TECNOLOGIA E SISTEMAS AVANÇADOS S.A.";"00.469.550/0001-54";"DEBÊNTURES";2014;"BENS DE CAPITAL";"38000000,0";"FECHADA";"SIM";"SIM";"NÃO"
"TECSIS";"TECSIS - TECNOLOGIA E SISTEMAS AVANÇADOS S.A.";"00.469.550/0001-54";"DEBÊNTURES";2013;"BENS DE CAPITAL";"38000000,0";"FECHADA";"SIM";"SIM";"NÃO"
"TECSIS";"TECSIS - TECNOLOGIA E SISTEMAS AVANÇADOS S.A.";"00.469.550/0001-54";"DEBÊNTURES";2012;"BENS DE CAPITAL";"38000000,0";"FECHADA";"SIM";"SIM";"NÃO"
"TELIS PART.";"TELIS PARTICIPAÇÕES S.A.";"19.459.415/0001-56";"DEBÊNTURES";2018;"TELECOMUNICAÇÕES";"31250,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"TELIS PART.";"TELIS PARTICIPAÇÕES S.A.";"19.459.415/0001-56";"DEBÊNTURES";2017;"TELECOMUNICAÇÕES";"62500,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"TELIS PART.";"TELIS PARTICIPAÇÕES S.A.";"19.459.415/0001-56";"DEBÊNTURES";2016;"TELECOMUNICAÇÕES";"93750,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"TELIS PART.";"TELIS PARTICIPAÇÕES S.A.";"19.459.415/0001-56";"DEBÊNTURES";2015;"TELECOMUNICAÇÕES";"125000,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"TELIS PART.";"TELIS PARTICIPAÇÕES S.A.";"19.459.415/0001-56";"DEBÊNTURES";2014;"TELECOMUNICAÇÕES";"125000,0";"FECHADA";"NÃO";"NÃO";"NÃO"
"TOTVS";"TOTVS S.A.";"53.113.791/0001-22";"DEBÊNTURES";2018;"TI - TECNOLOGIA DA INFORMAÇÃO";"78912,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"TOTVS";"TOTVS S.A.";"53.113.791/0001-22";"DEBÊNTURES";2017;"TI - TECNOLOGIA DA INFORMAÇÃO";"78912,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"TOTVS";"TOTVS S.A.";"53.113.791/0001-22";"DEBÊNTURES";2016;"TI - TECNOLOGIA DA INFORMAÇÃO";"78912,0";"ABERTA";"NÃO";"SIM";"NÃO"
"TOTVS";"TOTVS S.A.";"53.113.791/0001-22";"DEBÊNTURES";2015;"TI - TECNOLOGIA DA INFORMAÇÃO";"78912,0";"ABERTA";"NÃO";"SIM";"NÃO"
"TOTVS";"TOTVS S.A.";"53.113.791/0001-22";"DEBÊNTURES";2014;"TI - TECNOLOGIA DA INFORMAÇÃO";"78912,0";"ABERTA";"NÃO";"SIM";"NÃO"
"TOTVS";"TOTVS S.A.";"53.113.791/0001-22";"DEBÊNTURES";2013;"TI - TECNOLOGIA DA INFORMAÇÃO";"78912,0";"ABERTA";"NÃO";"SIM";"NÃO"
"TOTVS";"TOTVS S.A.";"53.113.791/0001-22";"DEBÊNTURES";2012;"TI - TECNOLOGIA DA INFORMAÇÃO";"108502,0";"ABERTA";"NÃO";"SIM";"NÃO"
"TOTVS";"TOTVS S.A.";"53.113.791/0001-22";"DEBÊNTURES";2011;"TI - TECNOLOGIA DA INFORMAÇÃO";"138094,0";"ABERTA";"NÃO";"SIM";"NÃO"
"TOTVS";"TOTVS S.A.";"53.113.791/0001-22";"DEBÊNTURES";2010;"TI - TECNOLOGIA DA INFORMAÇÃO";"167686,0";"ABERTA";"NÃO";"SIM";"NÃO"
"TOTVS";"TOTVS S.A.";"53.113.791/0001-22";"DEBÊNTURES";2009;"TI - TECNOLOGIA DA INFORMAÇÃO";"197276,0";"ABERTA";"NÃO";"SIM";"NÃO"
"TOTVS";"TOTVS S.A.";"53.113.791/0001-22";"DEBÊNTURES";2008;"TI - TECNOLOGIA DA INFORMAÇÃO";"197276,0";"ABERTA";"NÃO";"SIM";"NÃO"
"VALE";"VALE S.A.";"33.592.510/0001-54";"DEBÊNTURES";2023;"MINERAÇÃO";"140239,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"VALE";"VALE S.A.";"33.592.510/0001-54";"DEBÊNTURES";2022;"MINERAÇÃO";"140239,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"VALE";"VALE S.A.";"33.592.510/0001-54";"DEBÊNTURES";2021;"MINERAÇÃO";"140239,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"VALE";"VALE S.A.";"33.592.510/0001-54";"DEBÊNTURES";2020;"MINERAÇÃO";"72741689,0";"ABERTA";"NÃO";"SIM";"NÃO"
"VALE";"VALE S.A.";"33.592.510/0001-54";"DEBÊNTURES";2019;"MINERAÇÃO";"70339046,0";"ABERTA";"SIM";"SIM";"NÃO"
"VALE";"VALE S.A.";"33.592.510/0001-54";"DEBÊNTURES";2018;"MINERAÇÃO";"70339046,0";"ABERTA";"SIM";"SIM";"NÃO"
"VALE";"VALE S.A.";"33.592.510/0001-54";"DEBÊNTURES";2017;"MINERAÇÃO";"70339046,0";"ABERTA";"SIM";"SIM";"NÃO"
"VALE";"VALE S.A.";"33.592.510/0001-54";"DEBÊNTURES";2016;"MINERAÇÃO";"70339046,0";"ABERTA";"NÃO";"SIM";"NÃO"
"VALE";"VALE S.A.";"33.592.510/0001-54";"DEBÊNTURES";2015;"MINERAÇÃO";"70339046,0";"ABERTA";"NÃO";"SIM";"NÃO"
"VALE";"VALE S.A.";"33.592.510/0001-54";"DEBÊNTURES";2014;"MINERAÇÃO";"70339046,0";"ABERTA";"NÃO";"SIM";"NÃO"
"VALE";"VALE S.A.";"33.592.510/0001-54";"DEBÊNTURES";2013;"MINERAÇÃO";"8338046,0";"ABERTA";"NÃO";"SIM";"NÃO"
"VALE";"VALE S.A.";"33.592.510/0001-54";"DEBÊNTURES";2012;"MINERAÇÃO";"8338046,0";"ABERTA";"NÃO";"SIM";"NÃO"
"VALE";"VALE S.A.";"33.592.510/0001-54";"DEBÊNTURES";2011;"MINERAÇÃO";"8338046,0";"ABERTA";"NÃO";"SIM";"NÃO"
"VALE";"VALE S.A.";"33.592.510/0001-54";"DEBÊNTURES";2010;"MINERAÇÃO";"8302556,0";"ABERTA";"NÃO";"SIM";"NÃO"
"VALE";"VALE S.A.";"33.592.510/0001-54";"DEBÊNTURES";2009;"MINERAÇÃO";"8302556,0";"ABERTA";"NÃO";"SIM";"NÃO"
"VALE";"VALE S.A.";"33.592.510/0001-54";"DEBÊNTURES";2008;"MINERAÇÃO";"8264191,0";"ABERTA";"NÃO";"SIM";"NÃO"
"VALE";"VALE S.A.";"33.592.510/0001-54";"DEBÊNTURES";2007;"MINERAÇÃO";"8264191,0";"ABERTA";"NÃO";"SIM";"NÃO"
"VALE";"VALE S.A.";"33.592.510/0001-54";"DEBÊNTURES";2006;"MINERAÇÃO";"8197807,0";"ABERTA";"NÃO";"SIM";"NÃO"
"VBC ENERGIA";"VBC ENERGIA S.A.";"00.095.147/0001-02";"DEBÊNTURES";2008;"ENERGIA";"176648,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"VBC ENERGIA";"VBC ENERGIA S.A.";"00.095.147/0001-02";"DEBÊNTURES";2007;"ENERGIA";"220810,0";"ABERTA";"SIM";"NÃO";"NÃO"
"VBC ENERGIA";"VBC ENERGIA S.A.";"00.095.147/0001-02";"DEBÊNTURES";2006;"ENERGIA";"264972,0";"ABERTA";"SIM";"NÃO";"NÃO"
"VULCABRÁS";"VULCABRÁS/AZALÉIA S.A.";"50.926.955/0001-42";"DEBÊNTURES";2009;"BENS DE CONSUMO";"869997,0";"ABERTA";"NÃO";"NÃO";"NÃO"
"VULCABRÁS";"VULCABRÁS/AZALÉIA S.A.";"50.926.955/0001-42";"DEBÊNTURES";2008;"BENS DE CONSUMO";"1169947,0";"ABERTA";"NÃO";"NÃO";"NÃO"
