"sigla";"razao_social";"cnpj";"tipo_de_ativo";"ano";"setor_de_atividade";"participacao_pp_final"
"FD FIDC GENIAL";"FUNDO DE INVESTIMENTO EM DIREITOS CREDITÓRIOS CREDIBLUE";"32.311.976/0001-71";"COTAS DE FUNDO";2021;"N/A";"77,88"
"FD FIDC INSUMOS";"FIDC - INSUMOS BÁSICOS DA INDÚSTRIA PETROQUÍMICA";"13.850.522/0001-24";"COTAS DE FUNDO";2016;"N/A";"7,74"
"FD FIDC INSUMOS";"FIDC - INSUMOS BÁSICOS DA INDÚSTRIA PETROQUÍMICA";"13.850.522/0001-24";"COTAS DE FUNDO";2015;"N/A";"7,74"
"FD FIDC INSUMOS";"FIDC - INSUMOS BÁSICOS DA INDÚSTRIA PETROQUÍMICA";"13.850.522/0001-24";"COTAS DE FUNDO";2014;"N/A";"7,74"
"FD FIDC INSUMOS";"FIDC - INSUMOS BÁSICOS DA INDÚSTRIA PETROQUÍMICA";"13.850.522/0001-24";"COTAS DE FUNDO";2013;"N/A";"7,74"
"FD FIDC INSUMOS";"FIDC - INSUMOS BÁSICOS DA INDÚSTRIA PETROQUÍMICA";"13.850.522/0001-24";"COTAS DE FUNDO";2012;"N/A";"7,74"
"FD FIDC PADTEC";"FIDC FUNTTEL PADTEC FUNDO DE INVESTIMENTO EM DIREITOS C";"42.299.401/0001-34";"COTAS DE FUNDO";2023;"N/A";"80,77"
"FD FIDC PADTEC";"FIDC FUNTTEL PADTEC FUNDO DE INVESTIMENTO EM DIREITOS C";"42.299.401/0001-34";"COTAS DE FUNDO";2022;"N/A";"80,0"
"FD FIDC PATRIA";"PÁTRIA CRÉDITO ESTRUTURADO FUNDO DE INVESTIMENTO EM DIR";"28.819.553/0001-90";"COTAS DE FUNDO";2023;"N/A";"20,22"
"FD FIDC PATRIA";"PÁTRIA CRÉDITO ESTRUTURADO FUNDO DE INVESTIMENTO EM DIR";"28.819.553/0001-90";"COTAS DE FUNDO";2022;"N/A";"20,22"
"FD FIDC PATRIA";"PÁTRIA CRÉDITO ESTRUTURADO FUNDO DE INVESTIMENTO EM DIR";"28.819.553/0001-90";"COTAS DE FUNDO";2021;"N/A";"21,28"
"FD FIDC PATRIA";"PÁTRIA CRÉDITO ESTRUTURADO FUNDO DE INVESTIMENTO EM DIR";"28.819.553/0001-90";"COTAS DE FUNDO";2020;"N/A";"13,87"
"FD FIDC SRM";"SRM EXODUS PME FUNDO DE INVESTIMENTO EM DIREITOS CREDIT";"34.521.809/0001-80";"COTAS DE FUNDO";2023;"N/A";"87,05"
"FD FIDC SRM";"SRM EXODUS PME FUNDO DE INVESTIMENTO EM DIREITOS CREDIT";"34.521.809/0001-80";"COTAS DE FUNDO";2022;"N/A";"89,96"
"FD FIDC SRM";"SRM EXODUS PME FUNDO DE INVESTIMENTO EM DIREITOS CREDIT";"34.521.809/0001-80";"COTAS DE FUNDO";2021;"N/A";"89,95"
"FD FIDC VENTURE";"BRASIL VENTURE DEBT I FUNDO DE INVESTIMENTO EM COTAS DE";"30.659.284/0001-93";"COTAS DE FUNDO";2023;"N/A";"48,36"
"FD FIDC VENTURE";"BRASIL VENTURE DEBT I FUNDO DE INVESTIMENTO EM COTAS DE";"30.659.284/0001-93";"COTAS DE FUNDO";2022;"N/A";"47,35"
"FD FIDC VENTURE";"BRASIL VENTURE DEBT I FUNDO DE INVESTIMENTO EM COTAS DE";"30.659.284/0001-93";"COTAS DE FUNDO";2021;"N/A";"48,11"
"FD FIDC VENTURE";"BRASIL VENTURE DEBT I FUNDO DE INVESTIMENTO EM COTAS DE";"30.659.284/0001-93";"COTAS DE FUNDO";2020;"N/A";"48,3"
"FD FIDC VENTURE";"BRASIL VENTURE DEBT I FUNDO DE INVESTIMENTO EM COTAS DE";"30.659.284/0001-93";"COTAS DE FUNDO";2019;"N/A";"48,62"
"FD FIDC XP FIC";"XP MPME I FUNDO DE INVESTIMENTO EM COTAS DE FUNDOS DE I";"41.687.431/0001-55";"COTAS DE FUNDO";2022;"N/A";"87,97"
"FD FIDC XP FIC";"XP MPME I FUNDO DE INVESTIMENTO EM COTAS DE FUNDOS DE I";"41.687.431/0001-55";"COTAS DE FUNDO";2021;"N/A";"87,97"
"FD FIEE-SC";"SC FUNDO MÚTUO INV. EMPRESAS EMERGENTES-FD FIEE-SC.";"01.177.780/0001-02";"COTAS DE FUNDO";2007;"N/A";"31,25"
"FD FIEE-SC";"SC FUNDO MÚTUO INV. EMPRESAS EMERGENTES-FD FIEE-SC.";"01.177.780/0001-02";"COTAS DE FUNDO";2006;"N/A";"31,25"
"FD FIPAC";"FIPAC - FUNDO DE PARTICIPAÇÕES E CONSOLIDAÇÃO";"08.571.117/0001-37";"COTAS DE FUNDO";2021;"N/A";"19,7"
"FD FIPAC";"FIPAC - FUNDO DE PARTICIPAÇÕES E CONSOLIDAÇÃO";"08.571.117/0001-37";"COTAS DE FUNDO";2020;"N/A";"19,7"
"FD FIPAC";"FIPAC - FUNDO DE PARTICIPAÇÕES E CONSOLIDAÇÃO";"08.571.117/0001-37";"COTAS DE FUNDO";2019;"N/A";"19,7"
"FD FIPAC";"FIPAC - FUNDO DE PARTICIPAÇÕES E CONSOLIDAÇÃO";"08.571.117/0001-37";"COTAS DE FUNDO";2018;"N/A";"19,7"
"FD FIPAC";"FIPAC - FUNDO DE PARTICIPAÇÕES E CONSOLIDAÇÃO";"08.571.117/0001-37";"COTAS DE FUNDO";2017;"N/A";"19,71"
"FD FIPAC";"FIPAC - FUNDO DE PARTICIPAÇÕES E CONSOLIDAÇÃO";"08.571.117/0001-37";"COTAS DE FUNDO";2016;"N/A";"19,7"
"FD FIPAC";"FIPAC - FUNDO DE PARTICIPAÇÕES E CONSOLIDAÇÃO";"08.571.117/0001-37";"COTAS DE FUNDO";2015;"N/A";"19,59"
"FD FIPAC";"FIPAC - FUNDO DE PARTICIPAÇÕES E CONSOLIDAÇÃO";"08.571.117/0001-37";"COTAS DE FUNDO";2014;"N/A";"19,59"
"FD FIPAC";"FIPAC - FUNDO DE PARTICIPAÇÕES E CONSOLIDAÇÃO";"08.571.117/0001-37";"COTAS DE FUNDO";2013;"N/A";"19,69"
"FD FIPAC";"FIPAC - FUNDO DE PARTICIPAÇÕES E CONSOLIDAÇÃO";"08.571.117/0001-37";"COTAS DE FUNDO";2012;"N/A";"19,69"
"FD FIPAC";"FIPAC - FUNDO DE PARTICIPAÇÕES E CONSOLIDAÇÃO";"08.571.117/0001-37";"COTAS DE FUNDO";2011;"N/A";"19,7"
"FD FIPAC";"FIPAC - FUNDO DE PARTICIPAÇÕES E CONSOLIDAÇÃO";"08.571.117/0001-37";"COTAS DE FUNDO";2010;"N/A";"19,73"
"FD FIPAC";"FIPAC - FUNDO DE PARTICIPAÇÕES E CONSOLIDAÇÃO";"08.571.117/0001-37";"COTAS DE FUNDO";2009;"N/A";"19,73"
"FD FIPAC";"FIPAC - FUNDO DE PARTICIPAÇÕES E CONSOLIDAÇÃO";"08.571.117/0001-37";"COTAS DE FUNDO";2008;"N/A";"19,89"
"FD FIPAC";"FIPAC - FUNDO DE PARTICIPAÇÕES E CONSOLIDAÇÃO";"08.571.117/0001-37";"COTAS DE FUNDO";2007;"N/A";"19,92"
"FD FIPAC";"FIPAC - FUNDO DE PARTICIPAÇÕES E CONSOLIDAÇÃO";"08.571.117/0001-37";"COTAS DE FUNDO";2006;"N/A";"0,0"
"FD FIRE";"FIRE - FDO.MÚTUO INVESTIMENTO EMPRESAS EMERGENTES";"03.468.004/0001-97";"COTAS DE FUNDO";2009;"N/A";"100,0"
"FD FIRE";"FIRE - FDO.MÚTUO INVESTIMENTO EMPRESAS EMERGENTES";"03.468.004/0001-97";"COTAS DE FUNDO";2008;"N/A";"100,0"
"FD FIRE";"FIRE - FDO.MÚTUO INVESTIMENTO EMPRESAS EMERGENTES";"03.468.004/0001-97";"COTAS DE FUNDO";2007;"N/A";"100,0"
"FD FIRE";"FIRE - FDO.MÚTUO INVESTIMENTO EMPRESAS EMERGENTES";"03.468.004/0001-97";"COTAS DE FUNDO";2006;"N/A";"100,0"
"FD GEF CLIMATE";"GEF LATAM CLIMATE SOLUTIONS FUNDO DE INVESTIMENTO EM PA";"41.063.403/0001-67";"COTAS DE FUNDO";2023;"N/A";"14,41"
"FD INDICATOR 2";"INDICATOR 2 IOT FUNDO DE INVESTIMENTO EM PARTICIPACOES";"39.379.945/0001-00";"COTAS DE FUNDO";2023;"N/A";"16,64"
"FD INDICATOR 2";"INDICATOR 2 IOT FUNDO DE INVESTIMENTO EM PARTICIPACOES";"39.379.945/0001-00";"COTAS DE FUNDO";2022;"N/A";"16,64"
"FD INDICATOR 2";"INDICATOR 2 IOT FUNDO DE INVESTIMENTO EM PARTICIPACOES";"39.379.945/0001-00";"COTAS DE FUNDO";2021;"N/A";"16,64"
"FD INFRABRASIL";"FD INFRA BRASIL FUNDO DE INVESTIMENTOS EM PARTICIPAÇÕES";"07.452.281/0001-62";"COTAS DE FUNDO";2021;"N/A";"15,78"
"FD INFRABRASIL";"FD INFRA BRASIL FUNDO DE INVESTIMENTOS EM PARTICIPAÇÕES";"07.452.281/0001-62";"COTAS DE FUNDO";2020;"N/A";"15,78"
"FD INFRABRASIL";"FD INFRA BRASIL FUNDO DE INVESTIMENTOS EM PARTICIPAÇÕES";"07.452.281/0001-62";"COTAS DE FUNDO";2019;"N/A";"15,78"
"FD INFRABRASIL";"FD INFRA BRASIL FUNDO DE INVESTIMENTOS EM PARTICIPAÇÕES";"07.452.281/0001-62";"COTAS DE FUNDO";2018;"N/A";"15,78"
"FD INFRABRASIL";"FD INFRA BRASIL FUNDO DE INVESTIMENTOS EM PARTICIPAÇÕES";"07.452.281/0001-62";"COTAS DE FUNDO";2017;"N/A";"15,78"
"FD INFRABRASIL";"FD INFRA BRASIL FUNDO DE INVESTIMENTOS EM PARTICIPAÇÕES";"07.452.281/0001-62";"COTAS DE FUNDO";2016;"N/A";"15,78"
"FD INFRABRASIL";"FD INFRA BRASIL FUNDO DE INVESTIMENTOS EM PARTICIPAÇÕES";"07.452.281/0001-62";"COTAS DE FUNDO";2015;"N/A";"15,78"
"FD INFRABRASIL";"FD INFRA BRASIL FUNDO DE INVESTIMENTOS EM PARTICIPAÇÕES";"07.452.281/0001-62";"COTAS DE FUNDO";2014;"N/A";"15,78"
"FD INFRABRASIL";"FD INFRA BRASIL FUNDO DE INVESTIMENTOS EM PARTICIPAÇÕES";"07.452.281/0001-62";"COTAS DE FUNDO";2013;"N/A";"15,78"
"FD INFRABRASIL";"FD INFRA BRASIL FUNDO DE INVESTIMENTOS EM PARTICIPAÇÕES";"07.452.281/0001-62";"COTAS DE FUNDO";2012;"N/A";"15,78"
"FD INFRABRASIL";"FD INFRA BRASIL FUNDO DE INVESTIMENTOS EM PARTICIPAÇÕES";"07.452.281/0001-62";"COTAS DE FUNDO";2011;"N/A";"15,78"
"FD INFRABRASIL";"FD INFRA BRASIL FUNDO DE INVESTIMENTOS EM PARTICIPAÇÕES";"07.452.281/0001-62";"COTAS DE FUNDO";2010;"N/A";"15,78"
"FD INFRABRASIL";"FD INFRA BRASIL FUNDO DE INVESTIMENTOS EM PARTICIPAÇÕES";"07.452.281/0001-62";"COTAS DE FUNDO";2009;"N/A";"15,78"
"FD INFRABRASIL";"FD INFRA BRASIL FUNDO DE INVESTIMENTOS EM PARTICIPAÇÕES";"07.452.281/0001-62";"COTAS DE FUNDO";2008;"N/A";"15,78"
"FD INFRABRASIL";"FD INFRA BRASIL FUNDO DE INVESTIMENTOS EM PARTICIPAÇÕES";"07.452.281/0001-62";"COTAS DE FUNDO";2007;"N/A";"15,78"
"FD INFRABRASIL";"FD INFRA BRASIL FUNDO DE INVESTIMENTOS EM PARTICIPAÇÕES";"07.452.281/0001-62";"COTAS DE FUNDO";2006;"N/A";"0,0"
"FD INSEED FIMA";"FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES INSEED FIMA";"16.524.588/0001-12";"COTAS DE FUNDO";2023;"N/A";"81,84"
"FD INSEED FIMA";"FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES INSEED FIMA";"16.524.588/0001-12";"COTAS DE FUNDO";2022;"N/A";"81,8"
"FD INSEED FIMA";"FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES INSEED FIMA";"16.524.588/0001-12";"COTAS DE FUNDO";2021;"N/A";"81,8"
"FD INSEED FIMA";"FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES INSEED FIMA";"16.524.588/0001-12";"COTAS DE FUNDO";2020;"N/A";"81,84"
"FD INSEED FIMA";"FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES INSEED FIMA";"16.524.588/0001-12";"COTAS DE FUNDO";2019;"N/A";"81,84"
"FD INSEED FIMA";"FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES INSEED FIMA";"16.524.588/0001-12";"COTAS DE FUNDO";2018;"N/A";"81,82"
"FD INSEED FIMA";"FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES INSEED FIMA";"16.524.588/0001-12";"COTAS DE FUNDO";2017;"N/A";"81,85"
"FD INSEED FIMA";"FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES INSEED FIMA";"16.524.588/0001-12";"COTAS DE FUNDO";2016;"N/A";"81,86"
"FD INSEED FIMA";"FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES INSEED FIMA";"16.524.588/0001-12";"COTAS DE FUNDO";2015;"N/A";"81,9"
"FD INSEED FIMA";"FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES INSEED FIMA";"16.524.588/0001-12";"COTAS DE FUNDO";2014;"N/A";"81,89"
"FD INSEED FIMA";"FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES INSEED FIMA";"16.524.588/0001-12";"COTAS DE FUNDO";2013;"N/A";"88,24"
"FD INV.INST. I";"INVESTIDORES INSTITUCIONAIS - FUNDO DE INVEST. EM AÇÕES";"01.909.558/0001-57";"COTAS DE FUNDO";2023;"N/A";"7,17"
"FD INV.INST. I";"INVESTIDORES INSTITUCIONAIS - FUNDO DE INVEST. EM AÇÕES";"01.909.558/0001-57";"COTAS DE FUNDO";2022;"N/A";"7,17"
"FD INV.INST. I";"INVESTIDORES INSTITUCIONAIS - FUNDO DE INVEST. EM AÇÕES";"01.909.558/0001-57";"COTAS DE FUNDO";2021;"N/A";"7,17"
"FD INV.INST. I";"INVESTIDORES INSTITUCIONAIS - FUNDO DE INVEST. EM AÇÕES";"01.909.558/0001-57";"COTAS DE FUNDO";2020;"N/A";"7,17"
"FD INV.INST. I";"INVESTIDORES INSTITUCIONAIS - FUNDO DE INVEST. EM AÇÕES";"01.909.558/0001-57";"COTAS DE FUNDO";2019;"N/A";"7,17"
"FD INV.INST. I";"INVESTIDORES INSTITUCIONAIS - FUNDO DE INVEST. EM AÇÕES";"01.909.558/0001-57";"COTAS DE FUNDO";2018;"N/A";"7,17"
"FD INV.INST. I";"INVESTIDORES INSTITUCIONAIS - FUNDO DE INVEST. EM AÇÕES";"01.909.558/0001-57";"COTAS DE FUNDO";2017;"N/A";"7,17"
"FD INV.INST. I";"INVESTIDORES INSTITUCIONAIS - FUNDO DE INVEST. EM AÇÕES";"01.909.558/0001-57";"COTAS DE FUNDO";2016;"N/A";"7,17"
"FD INV.INST. I";"INVESTIDORES INSTITUCIONAIS - FUNDO DE INVEST. EM AÇÕES";"01.909.558/0001-57";"COTAS DE FUNDO";2015;"N/A";"7,17"
"FD INV.INST. I";"INVESTIDORES INSTITUCIONAIS - FUNDO DE INVEST. EM AÇÕES";"01.909.558/0001-57";"COTAS DE FUNDO";2014;"N/A";"7,17"
"FD INV.INST. I";"INVESTIDORES INSTITUCIONAIS - FUNDO DE INVEST. EM AÇÕES";"01.909.558/0001-57";"COTAS DE FUNDO";2013;"N/A";"7,17"
"FD INV.INST. I";"INVESTIDORES INSTITUCIONAIS - FUNDO DE INVEST. EM AÇÕES";"01.909.558/0001-57";"COTAS DE FUNDO";2012;"N/A";"7,17"
"FD INV.INST. I";"INVESTIDORES INSTITUCIONAIS - FUNDO DE INVEST. EM AÇÕES";"01.909.558/0001-57";"COTAS DE FUNDO";2011;"N/A";"7,17"
"FD INV.INST. I";"INVESTIDORES INSTITUCIONAIS - FUNDO DE INVEST. EM AÇÕES";"01.909.558/0001-57";"COTAS DE FUNDO";2010;"N/A";"7,17"
"FD INV.INST. I";"INVESTIDORES INSTITUCIONAIS - FUNDO DE INVEST. EM AÇÕES";"01.909.558/0001-57";"COTAS DE FUNDO";2009;"N/A";"7,17"
"FD INV.INST. I";"INVESTIDORES INSTITUCIONAIS - FUNDO DE INVEST. EM AÇÕES";"01.909.558/0001-57";"COTAS DE FUNDO";2008;"N/A";"7,17"
"FD INV.INST. I";"INVESTIDORES INSTITUCIONAIS - FUNDO DE INVEST. EM AÇÕES";"01.909.558/0001-57";"COTAS DE FUNDO";2007;"N/A";"7,17"
"FD INV.INST. I";"INVESTIDORES INSTITUCIONAIS - FUNDO DE INVEST. EM AÇÕES";"01.909.558/0001-57";"COTAS DE FUNDO";2006;"N/A";"7,17"
"FD INV.INST. II";"INVESTIDORES INSTITUCIONAIS II - FUNDO INVEST. PARTIC.";"06.962.594/0001-06";"COTAS DE FUNDO";2023;"N/A";"20,0"
"FD INV.INST. II";"INVESTIDORES INSTITUCIONAIS II - FUNDO INVEST. PARTIC.";"06.962.594/0001-06";"COTAS DE FUNDO";2022;"N/A";"20,04"
"FD INV.INST. II";"INVESTIDORES INSTITUCIONAIS II - FUNDO INVEST. PARTIC.";"06.962.594/0001-06";"COTAS DE FUNDO";2021;"N/A";"20,04"
"FD INV.INST. II";"INVESTIDORES INSTITUCIONAIS II - FUNDO INVEST. PARTIC.";"06.962.594/0001-06";"COTAS DE FUNDO";2020;"N/A";"20,04"
"FD INV.INST. II";"INVESTIDORES INSTITUCIONAIS II - FUNDO INVEST. PARTIC.";"06.962.594/0001-06";"COTAS DE FUNDO";2019;"N/A";"20,04"
"FD INV.INST. II";"INVESTIDORES INSTITUCIONAIS II - FUNDO INVEST. PARTIC.";"06.962.594/0001-06";"COTAS DE FUNDO";2018;"N/A";"20,0"
"FD INV.INST. II";"INVESTIDORES INSTITUCIONAIS II - FUNDO INVEST. PARTIC.";"06.962.594/0001-06";"COTAS DE FUNDO";2017;"N/A";"20,0"
"FD INV.INST. II";"INVESTIDORES INSTITUCIONAIS II - FUNDO INVEST. PARTIC.";"06.962.594/0001-06";"COTAS DE FUNDO";2016;"N/A";"20,0"
"FD INV.INST. II";"INVESTIDORES INSTITUCIONAIS II - FUNDO INVEST. PARTIC.";"06.962.594/0001-06";"COTAS DE FUNDO";2015;"N/A";"20,0"
"FD INV.INST. II";"INVESTIDORES INSTITUCIONAIS II - FUNDO INVEST. PARTIC.";"06.962.594/0001-06";"COTAS DE FUNDO";2014;"N/A";"20,0"
"FD INV.INST. II";"INVESTIDORES INSTITUCIONAIS II - FUNDO INVEST. PARTIC.";"06.962.594/0001-06";"COTAS DE FUNDO";2013;"N/A";"20,0"
"FD INV.INST. II";"INVESTIDORES INSTITUCIONAIS II - FUNDO INVEST. PARTIC.";"06.962.594/0001-06";"COTAS DE FUNDO";2012;"N/A";"20,0"
"FD INV.INST. II";"INVESTIDORES INSTITUCIONAIS II - FUNDO INVEST. PARTIC.";"06.962.594/0001-06";"COTAS DE FUNDO";2011;"N/A";"20,0"
"FD INV.INST. II";"INVESTIDORES INSTITUCIONAIS II - FUNDO INVEST. PARTIC.";"06.962.594/0001-06";"COTAS DE FUNDO";2010;"N/A";"20,0"
"FD INV.INST. II";"INVESTIDORES INSTITUCIONAIS II - FUNDO INVEST. PARTIC.";"06.962.594/0001-06";"COTAS DE FUNDO";2009;"N/A";"20,0"
"FD INV.INST. II";"INVESTIDORES INSTITUCIONAIS II - FUNDO INVEST. PARTIC.";"06.962.594/0001-06";"COTAS DE FUNDO";2008;"N/A";"20,0"
"FD INV.INST. II";"INVESTIDORES INSTITUCIONAIS II - FUNDO INVEST. PARTIC.";"06.962.594/0001-06";"COTAS DE FUNDO";2007;"N/A";"20,0"
"FD INV.INST. II";"INVESTIDORES INSTITUCIONAIS II - FUNDO INVEST. PARTIC.";"06.962.594/0001-06";"COTAS DE FUNDO";2006;"N/A";"0,0"
"FD LGEF II BR";"LGEF II BRLGEF II BRASIL - FUNDO DE INVESTIMENTO EM PAR";"42.120.161/0001-69";"COTAS DE FUNDO";2023;"N/A";"25,0"
"FD LGEF II BR";"LGEF II BRLGEF II BRASIL - FUNDO DE INVESTIMENTO EM PAR";"42.120.161/0001-69";"COTAS DE FUNDO";2022;"N/A";"25,0"
"FD LOGISTICA BR";"LOGISTICA BRASIL-FUNDO DE INVESTIMENTO EM PARTICIPACOES";"08.053.318/0001-42";"COTAS DE FUNDO";2023;"N/A";"12,99"
"FD LOGISTICA BR";"LOGISTICA BRASIL-FUNDO DE INVESTIMENTO EM PARTICIPACOES";"08.053.318/0001-42";"COTAS DE FUNDO";2022;"N/A";"12,99"
"FD LOGISTICA BR";"LOGISTICA BRASIL-FUNDO DE INVESTIMENTO EM PARTICIPACOES";"08.053.318/0001-42";"COTAS DE FUNDO";2021;"N/A";"12,99"
"FD LOGISTICA BR";"LOGISTICA BRASIL-FUNDO DE INVESTIMENTO EM PARTICIPACOES";"08.053.318/0001-42";"COTAS DE FUNDO";2020;"N/A";"12,99"
"FD LOGISTICA BR";"LOGISTICA BRASIL-FUNDO DE INVESTIMENTO EM PARTICIPACOES";"08.053.318/0001-42";"COTAS DE FUNDO";2019;"N/A";"12,99"
"FD LOGISTICA BR";"LOGISTICA BRASIL-FUNDO DE INVESTIMENTO EM PARTICIPACOES";"08.053.318/0001-42";"COTAS DE FUNDO";2018;"N/A";"12,99"
"FD LOGISTICA BR";"LOGISTICA BRASIL-FUNDO DE INVESTIMENTO EM PARTICIPACOES";"08.053.318/0001-42";"COTAS DE FUNDO";2017;"N/A";"12,99"
"FD LOGISTICA BR";"LOGISTICA BRASIL-FUNDO DE INVESTIMENTO EM PARTICIPACOES";"08.053.318/0001-42";"COTAS DE FUNDO";2016;"N/A";"12,99"
"FD LOGISTICA BR";"LOGISTICA BRASIL-FUNDO DE INVESTIMENTO EM PARTICIPACOES";"08.053.318/0001-42";"COTAS DE FUNDO";2015;"N/A";"12,99"
"FD LOGISTICA BR";"LOGISTICA BRASIL-FUNDO DE INVESTIMENTO EM PARTICIPACOES";"08.053.318/0001-42";"COTAS DE FUNDO";2014;"N/A";"12,99"
"FD LOGISTICA BR";"LOGISTICA BRASIL-FUNDO DE INVESTIMENTO EM PARTICIPACOES";"08.053.318/0001-42";"COTAS DE FUNDO";2013;"N/A";"12,99"
"FD LOGISTICA BR";"LOGISTICA BRASIL-FUNDO DE INVESTIMENTO EM PARTICIPACOES";"08.053.318/0001-42";"COTAS DE FUNDO";2012;"N/A";"12,99"
"FD LOGISTICA BR";"LOGISTICA BRASIL-FUNDO DE INVESTIMENTO EM PARTICIPACOES";"08.053.318/0001-42";"COTAS DE FUNDO";2011;"N/A";"12,99"
"FD LOGISTICA BR";"LOGISTICA BRASIL-FUNDO DE INVESTIMENTO EM PARTICIPACOES";"08.053.318/0001-42";"COTAS DE FUNDO";2010;"N/A";"12,99"
"FD LOGISTICA BR";"LOGISTICA BRASIL-FUNDO DE INVESTIMENTO EM PARTICIPACOES";"08.053.318/0001-42";"COTAS DE FUNDO";2009;"N/A";"12,99"
"FD LOGISTICA BR";"LOGISTICA BRASIL-FUNDO DE INVESTIMENTO EM PARTICIPACOES";"08.053.318/0001-42";"COTAS DE FUNDO";2008;"N/A";"12,99"
"FD LOGISTICA BR";"LOGISTICA BRASIL-FUNDO DE INVESTIMENTO EM PARTICIPACOES";"08.053.318/0001-42";"COTAS DE FUNDO";2007;"N/A";"12,99"
"FD LOGISTICA BR";"LOGISTICA BRASIL-FUNDO DE INVESTIMENTO EM PARTICIPACOES";"08.053.318/0001-42";"COTAS DE FUNDO";2006;"N/A";"12,99"
"FD MERCATTO";"MERCATTO ALIMENTOS FMIEE";"09.067.269/0001-60";"COTAS DE FUNDO";2019;"N/A";"21,62"
"FD MERCATTO";"MERCATTO ALIMENTOS FMIEE";"09.067.269/0001-60";"COTAS DE FUNDO";2018;"N/A";"21,62"
"FD MERCATTO";"MERCATTO ALIMENTOS FMIEE";"09.067.269/0001-60";"COTAS DE FUNDO";2017;"N/A";"21,62"
"FD MERCATTO";"MERCATTO ALIMENTOS FMIEE";"09.067.269/0001-60";"COTAS DE FUNDO";2016;"N/A";"21,62"
"FD MERCATTO";"MERCATTO ALIMENTOS FMIEE";"09.067.269/0001-60";"COTAS DE FUNDO";2015;"N/A";"21,62"
"FD MERCATTO";"MERCATTO ALIMENTOS FMIEE";"09.067.269/0001-60";"COTAS DE FUNDO";2014;"N/A";"21,62"
"FD MERCATTO";"MERCATTO ALIMENTOS FMIEE";"09.067.269/0001-60";"COTAS DE FUNDO";2013;"N/A";"21,62"
"FD MERCATTO";"MERCATTO ALIMENTOS FMIEE";"09.067.269/0001-60";"COTAS DE FUNDO";2012;"N/A";"21,62"
"FD MERCATTO";"MERCATTO ALIMENTOS FMIEE";"09.067.269/0001-60";"COTAS DE FUNDO";2011;"N/A";"21,61"
"FD MERCATTO";"MERCATTO ALIMENTOS FMIEE";"09.067.269/0001-60";"COTAS DE FUNDO";2010;"N/A";"21,62"
"FD MERCATTO";"MERCATTO ALIMENTOS FMIEE";"09.067.269/0001-60";"COTAS DE FUNDO";2009;"N/A";"21,37"
"FD MERCATTO";"MERCATTO ALIMENTOS FMIEE";"09.067.269/0001-60";"COTAS DE FUNDO";2008;"N/A";"21,37"
"FD MVP TECH";"MVP TECH FUND FUNDO DE INV. EM EMP. EMERG. DE BASE TECN";"04.258.365/0001-71";"COTAS DE FUNDO";2023;"N/A";"34,84"
"FD MVP TECH";"MVP TECH FUND FUNDO DE INV. EM EMP. EMERG. DE BASE TECN";"04.258.365/0001-71";"COTAS DE FUNDO";2022;"N/A";"34,84"
"FD MVP TECH";"MVP TECH FUND FUNDO DE INV. EM EMP. EMERG. DE BASE TECN";"04.258.365/0001-71";"COTAS DE FUNDO";2021;"N/A";"34,84"
"FD MVP TECH";"MVP TECH FUND FUNDO DE INV. EM EMP. EMERG. DE BASE TECN";"04.258.365/0001-71";"COTAS DE FUNDO";2020;"N/A";"34,84"
"FD MVP TECH";"MVP TECH FUND FUNDO DE INV. EM EMP. EMERG. DE BASE TECN";"04.258.365/0001-71";"COTAS DE FUNDO";2019;"N/A";"34,84"
"FD MVP TECH";"MVP TECH FUND FUNDO DE INV. EM EMP. EMERG. DE BASE TECN";"04.258.365/0001-71";"COTAS DE FUNDO";2018;"N/A";"38,63"
"FD MVP TECH";"MVP TECH FUND FUNDO DE INV. EM EMP. EMERG. DE BASE TECN";"04.258.365/0001-71";"COTAS DE FUNDO";2017;"N/A";"38,63"
"FD MVP TECH";"MVP TECH FUND FUNDO DE INV. EM EMP. EMERG. DE BASE TECN";"04.258.365/0001-71";"COTAS DE FUNDO";2016;"N/A";"38,63"
"FD MVP TECH";"MVP TECH FUND FUNDO DE INV. EM EMP. EMERG. DE BASE TECN";"04.258.365/0001-71";"COTAS DE FUNDO";2015;"N/A";"34,68"
"FD MVP TECH";"MVP TECH FUND FUNDO DE INV. EM EMP. EMERG. DE BASE TECN";"04.258.365/0001-71";"COTAS DE FUNDO";2014;"N/A";"34,68"
"FD MVP TECH";"MVP TECH FUND FUNDO DE INV. EM EMP. EMERG. DE BASE TECN";"04.258.365/0001-71";"COTAS DE FUNDO";2013;"N/A";"34,68"
