"ano";"mes";"agropecuaria";"industria_extrativa";"bebidas";"borracha_e_plastico";"celulose_e_papel";"confec_vestuario_e_acessorios";"couro_artefato_e_calcado";"equip_info_eletronico_otico";"farmoquimico_farmaceutico";"grafica";"madeira";"manutencao_reparacao_instal";"maq_aparelho_eletrico";"maquinas_e_equipamentos";"metalurgia";"mineral_nao_metalico";"moveis";"outros_equip_transporte";"produto_de_metal";"produtos_alimenticios";"produtos_diversos";"quimica";"textil";"veiculo_reboque_e_carroceria";"agua_esgoto_e_lixo";"ativ_financeira_e_seguro";"comercio";"construcao";"eletricidade_e_gas";"informacao_e_comunicacao";"organismos_internacionais";"telecomunicacoes";"transporte_terrestre"
2010;10;"0,0";"0,0";"0,0";"1359,422111";"0,0";"0,0";"3824,2042713";"1589,3980935";"0,0";"0,0";"0,0";"0,0";"0,0";"4631,9707125";"2117,612064";"2155,0623645";"1746,5917661";"0,0";"361,3587087";"3007,0028401";"1595,7428119";"0,0";"0,0";"5442,7499902";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2010;11;"0,0";"0,0";"0,0";"643,1897466";"0,0";"0,0";"0,0";"1078,8089043";"0,0";"0,0";"0,0";"0,0";"0,0";"6898,871142";"2634,8299242";"589,2751915";"2114,2667169";"1979,0453741";"346,8609029";"0,0";"589,2751856";"0,0";"4206,5097441";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2010;12;"0,0";"0,0";"0,0";"0,0";"0,0";"237,1399201";"1752,6435648";"0,0";"0,0";"0,0";"0,0";"0,0";"708,1317124";"15626,0058595";"4205,0148993";"0,0";"2247,6072421";"0,0";"280,4229713";"0,0";"0,0";"0,0";"0,0";"1481,6761613";"0,0";"0,0";"2549,676834";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2011;1;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"306,847209";"0,0";"0,0";"0,0";"0,0";"0,0";"1441,7452633";"9221,2128622";"1793,8651482";"0,0";"0,0";"0,0";"3439,5712791";"295,6480546";"1543,6679926";"0,0";"0,0";"890,5776821";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2011;2;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"7838,4401157";"5469,5603888";"598,6590038";"1491,6211183";"0,0";"473,5942167";"0,0";"5551,8194309";"0,0";"0,0";"0,0";"0,0";"0,0";"1764,7312401";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2011;3;"301,5499668";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"9155,4286243";"4489,4717527";"901,9301304";"3628,857398";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"1008,1590716";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2011;4;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"5056,1759108";"738,1777918";"0,0";"1167,8282099";"0,0";"502,2917059";"0,0";"1075,9550274";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2011;5;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"377,3480594";"4506,0691283";"0,0";"0,0";"446,4784367";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"1055,3179236";"0,0";"0,0";"0,0";"0,0";"0,0"
2011;6;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"1258,8116817";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"903,7074653";"58,6679714";"0,0";"0,0";"0,0";"0,0";"0,0"
2011;7;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"4778,0348746";"0,0";"0,0";"1550,5447534";"0,0";"0,0";"128,3614594";"0,0";"0,0";"0,0";"1125,0823436";"0,0";"0,0";"442,2251772";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2011;8;"0,0";"0,0";"0,0";"314,6853848";"733,2255198";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"1953,5418975";"0,0";"0,0";"762,4142012";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"98,1322375";"0,0";"0,0";"442,4203007";"741,1230778";"0,0";"0,0";"0,0";"0,0";"0,0"
2011;9;"0,0";"0,0";"0,0";"0,0";"0,0";"162,645698";"0,0";"221,9222523";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"2358,8781417";"0,0";"472,611949";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"10,791348";"0,0";"0,0";"0,0";"0,0";"0,0"
2011;10;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"1356,9673934";"0,0";"0,0";"550,5023183";"0,0";"343,3649812";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"445,7438316";"1058,2232903";"0,0";"0,0";"0,0";"0,0";"0,0"
2011;11;"1015,9427362";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"872,2780234";"0,0";"0,0";"0,0";"1562,5297602";"0,0";"3770,5536193";"0,0";"0,0";"0,0";"1365,3227494";"984,484845";"0,0";"0,0";"0,0";"0,0";"0,0"
2011;12;"468,469671";"0,0";"0,0";"0,0";"0,0";"0,0";"3334,3034198";"0,0";"0,0";"0,0";"11517,684953";"0,0";"0,0";"7838,6776457";"0,0";"265,6471593";"4631,6511953";"0,0";"0,0";"0,0";"0,0";"0,0";"377,8232317";"947,6800516";"0,0";"0,0";"962,4634654";"89,486141";"0,0";"0,0";"0,0";"0,0";"0,0"
2012;1;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"471,5636081";"0,0";"0,0";"2873,715509";"0,0";"563,0630123";"1527,2907381";"0,0";"0,0";"0,0";"0,0";"0,0";"1102,6632882";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2012;2;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"869,0614078";"0,0";"0,0";"0,0";"2320,6505996";"0,0";"0,0";"5596,6501486";"0,0";"0,0";"1577,0268519";"0,0";"430,241585";"2654,5970685";"0,0";"0,0";"579,3407044";"0,0";"0,0";"0,0";"531,3821482";"700,7032407";"0,0";"0,0";"0,0";"0,0";"0,0"
2012;3;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"1050,4747908";"412,5512494";"0,0";"0,0";"0,0";"0,0";"0,0";"270,195754";"551,4199062";"1194,0461067";"48,266961";"0,0";"2486,9997682";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"50,5009822";"0,0";"0,0";"0,0";"0,0";"0,0"
2012;4;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"785,5938697";"2160,7312439";"0,0";"0,0";"0,0";"0,0";"535,5607343";"0,0";"0,0";"0,0";"0,0";"1092,8364515";"0,0";"0,0";"533,6531599";"180,6539734";"0,0";"0,0";"0,0";"0,0";"0,0"
2012;5;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"518,99522";"0,0";"0,0";"1556,9856705";"0,0";"0,0";"0,0";"0,0";"0,0";"501,3280041";"0,0";"0,0";"0,0";"0,0";"0,0";"1469,3406319";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"510,7987466";"0,0";"0,0";"0,0"
2012;6;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"2450,8147267";"1800,048645";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"1500,8707633";"482,3108084";"0,0";"0,0";"0,0";"0,0";"0,0"
2012;7;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"1089,3237129";"0,0";"393,8558487";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"240,7596494";"0,0";"0,0";"939,7157708";"75,7539765";"0,0";"0,0";"0,0";"0,0";"0,0"
2012;8;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"8856,2369588";"0,0";"0,0";"494,2176485";"4980,57575";"2957,8880122";"0,0";"0,0";"0,0";"523,9563402";"0,0";"0,0";"0,0";"313,6688494";"622,8663606";"0,0";"0,0";"0,0";"0,0";"0,0"
2012;9;"2031,026135";"0,0";"0,0";"984,9883956";"0,0";"0,0";"494,0467417";"0,0";"0,0";"0,0";"0,0";"0,0";"394,9837118";"745,6072666";"1484,8544842";"493,7296385";"531,0676855";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"2010,4256234";"72,0890588";"0,0";"0,0";"0,0";"0,0";"0,0"
2012;10;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"2131,2444655";"0,0";"0,0";"691,2524228";"0,0";"1481,7741726";"0,0";"0,0";"0,0";"451,4655087";"0,0";"0,0";"0,0";"678,7167557";"445,104096";"0,0";"0,0";"0,0";"0,0";"0,0"
2012;11;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"4860,6425307";"0,0";"0,0";"568,2079874";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"404,0987155";"0,0";"0,0";"0,0";"256,7564211";"0,0";"0,0";"0,0";"0,0";"0,0"
2012;12;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"240,3383916";"0,0";"0,0";"0,0";"0,0";"0,0";"1127,06999";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"1087,1821652";"389,292615";"0,0";"0,0";"0,0";"0,0";"0,0"
2013;1;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"477,6953892";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2013;2;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"471,034674";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"1214,3807817";"36,044272";"0,0";"0,0";"0,0";"0,0";"0,0"
2013;3;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"497,0868546";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"10216,4199119";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"1997,7679868";"0,0";"0,0";"0,0";"0,0";"0,0"
2013;4;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"6702,8718086";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2013;5;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"279,6377806";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"369,621588";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2013;6;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"554,678976";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"1094,4151453";"0,0";"0,0";"464,6624227";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2013;7;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"2931,2719402";"0,0";"0,0";"0,0";"0,0";"0,0";"448,4908283";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"728,0987301";"0,0";"0,0";"0,0"
2013;8;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"3457,9833671";"1229,1218725";"0,0";"0,0";"0,0";"0,0";"0,0";"1763,6677608";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"439,612727";"0,0";"0,0";"0,0";"0,0";"0,0";"1278,2286236";"4639,1578214";"0,0";"0,0";"0,0";"0,0";"0,0"
2013;9;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"8,0335381";"0,0";"0,0";"0,0";"0,0";"0,0";"2548,5483966";"0,0";"0,0";"0,0";"0,0";"834,7163651";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"1575,4791429";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2013;10;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"1119,5184473";"0,0";"0,0";"1108,9598258";"0,0";"1371,2475968";"0,0";"244,4877122";"0,0";"0,0";"879,4331461";"0,0";"0,0";"234,3450791";"4819,6174449";"0,0";"0,0";"0,0";"0,0";"0,0"
2013;11;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"995,5330037";"0,0";"0,0";"0,0";"1718,186187";"0,0";"0,0";"6462,637696";"0,0";"0,0";"379,773797";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2013;12;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"4329,9285217";"1927,3535542";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2014;1;"0,0";"0,0";"0,0";"742,1507563";"0,0";"843,4477185";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"2764,8949949";"2964,8577203";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"1374,6991512";"0,0";"0,0";"2749,2658997";"0,0";"0,0";"69,2149569";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2014;2;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"215,0538961";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"2862,8336029";"0,0";"0,0";"0,0";"0,0";"0,0"
2014;5;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"518,5502645";"0,0";"0,0";"769,0975642";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"610,0908874";"3047,9886753";"0,0";"0,0";"0,0";"0,0";"0,0"
2014;6;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"906,9472156";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"818,2395973";"2944,0693134";"0,0";"0,0";"0,0";"0,0";"0,0"
2014;7;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"699,9373937";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"2567,1187894";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2014;8;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"3305,3818442";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"1477,3308888";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2014;9;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"2404,6445096";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"329,0457672";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"146,5872857";"0,0";"0,0";"0,0";"0,0";"0,0"
2014;10;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"1541,8997689";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"743,3655554";"0,0";"0,0";"0,0";"0,0";"0,0"
2014;11;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"791,0766553";"0,0";"0,0";"0,0";"0,0";"0,0";"974,7835771";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"3923,8439998";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2014;12;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"824,7851539";"1663,6106141";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2015;1;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"1977,7227683";"0,0";"0,0";"0,0";"0,0";"0,0";"1337,6379728";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"193,3787167";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2015;2;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"523,6505288";"0,0";"0,0";"4197,1054999";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2015;3;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"409,4626351";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2015;6;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"620,6369875";"0,0";"0,0";"0,0";"0,0";"126,6516012";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2015;7;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"1005,7372166";"1827,0018118";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2015;8;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"1579,972474";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2015;9;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"238,3847028";"0,0";"0,0";"0,0";"0,0";"476,7694128";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"1438,5246105";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2015;10;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"364,2229044";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"452,8201259";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2015;12;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"527,4122491";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2016;1;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"549,0188076";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2016;2;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"1440,6303942";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2016;6;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"1924,8745254";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2016;7;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"304,1354071";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"456,0282338";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2016;9;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"802,328574";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2016;10;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"1333,1861334";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2016;11;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"3560,0890339";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2016;12;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"618,5238348";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2017;1;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"646,466114";"0,0";"0,0";"0,0";"83,390209";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"467,8468537";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2017;2;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"306,3905747";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"2143,9400065";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"551,2058664";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2017;3;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"920,3228956";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"502,3142939";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2017;4;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"2537,104569";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"297,0916268";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2017;5;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"4993,0233229";"0,0";"0,0";"1562,7396027";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"511,4932605";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2017;6;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"918,9097047";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2017;7;"0,0";"0,0";"0,0";"815,1474428";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"5334,609922";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2017;8;"0,0";"0,0";"0,0";"1026,9024313";"0,0";"0,0";"0,0";"388,1355339";"0,0";"0,0";"0,0";"0,0";"0,0";"513,5088304";"0,0";"0,0";"0,0";"0,0";"262,5451891";"0,0";"0,0";"0,0";"0,0";"153,7819253";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
2017;9;"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"452,5614792";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0";"0,0"
