"cliente";"cpf_cnpj";"uf";"municipio";"municipio_codigo";"data_da_contratacao";"valor_da_operacao_em_reais";"valor_desembolsado_em_reais";"fonte_de_recurso_desembolsos";"modalidade_de_apoio";"forma_de_apoio";"produto";"instrumento_financeiro";"inovacao";"area_operacional";"setor_cnae";"subsetor_cnae_agrupado";"subsetor_cnae_codigo";"subsetor_cnae_nome";"setor_bndes";"subsetor_bndes";"porte_do_cliente";"natureza_do_cliente";"instituicao_financeira_credenciada";"cnpj_do_agente_financeiro";"situacao_da_operacao"
"JBS S/A";"**.*16.265/0001-**";" SP";"SAO PAULO";3550308;"17/07/2006";"6.639.000";"6.456.900";"RECURSOS LIVRES - PRÓPRIOS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE - Especial";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Produtos Alimentícios";"C1011200";"ABATE DE RESES, EXCETO SUINOS";"INDUSTRIA";"ALIMENTO E BEBIDA";"GRANDE";"PRIVADA";"BANCO FIBRA S.A.";"58.616.418.0001-08";"LIQUIDADA"
"JBS S/A";"**.*16.265/0001-**";" SP";"SAO PAULO";3550308;"17/07/2006";"17.704.000";"17.063.200";"RECURSOS LIVRES - PRÓPRIOS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE - Especial";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Produtos Alimentícios";"C1011200";"ABATE DE RESES, EXCETO SUINOS";"INDUSTRIA";"ALIMENTO E BEBIDA";"GRANDE";"PRIVADA";"BANCO SANTANDER (BRASIL) S.A.";"90.400.888.0001-42";"LIQUIDADA"
"JBS S/A";"**.*16.265/0001-**";" SP";"SAO PAULO";3550308;"17/07/2006";"8.852.000";"8.628.400";"RECURSOS LIVRES - PRÓPRIOS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE - Especial";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Produtos Alimentícios";"C1011200";"ABATE DE RESES, EXCETO SUINOS";"INDUSTRIA";"ALIMENTO E BEBIDA";"GRANDE";"PRIVADA";"ITAU UNIBANCO S.A.";"60.701.190.0001-04";"LIQUIDADA"
"SCHWING EQUIPAMENTOS INDUSTRIAIS LTDA";"**.*86.393/0001-**";" GO";"MAIRIPOTABA";5212600;"17/07/2006";"2.213.000";"2.213.000";"RECURSOS VINCULADOS - FAT DEPÓSITOS ESPECIAIS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Máquinas e equipamentos";"C2869100";"FAB MAQ EQUIP USO INDAL ESPEC NAO ESPECI ANTERIOR PECA ACESS";"INDUSTRIA";"MECÂNICA";"GRANDE";"PRIVADA";"BANCO SANTANDER (BRASIL) S.A.";"90.400.888.0001-42";"LIQUIDADA"
"REICHERT SA CALCADOS";"**.*59.746/0001-**";" RS";"CAMPO BOM";4303905;"18/07/2006";"11.063.000";"11.063.000";"RECURSOS VINCULADOS - FAT DEPÓSITOS ESPECIAIS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Couro, artefato e calçado";"C1530000";"FABRICACAO DE CALCADOS";"INDUSTRIA";"OUTRAS";"GRANDE";"PRIVADA";"ITAU UNIBANCO S.A.";"60.701.190.0001-04";"LIQUIDADA"
"FORD MOTOR COMPANY BRASIL LTDA";"**.*70.727/0001-**";" SP";"SAO BERNARDO DO CAMPO";3548708;"18/07/2006";"11.063.000";"11.063.000";"RECURSOS VINCULADOS - FAT DEPÓSITOS ESPECIAIS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Veículo, reboque e carroceria";"C2920400";"FABRICACAO DE CAMINHOES E ONIBUS";"INDUSTRIA";"MATERIAL DE TRANSPORTE";"GRANDE";"PRIVADA";"BANCO ALFA DE INVESTIMENTO S.A.";"60.770.336.0001-65";"LIQUIDADA"
"FORD MOTOR COMPANY BRASIL LTDA";"**.*70.727/0001-**";" SP";"SAO BERNARDO DO CAMPO";3548708;"18/07/2006";"11.063.000";"11.063.000";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Veículo, reboque e carroceria";"C2920400";"FABRICACAO DE CAMINHOES E ONIBUS";"INDUSTRIA";"MATERIAL DE TRANSPORTE";"GRANDE";"PRIVADA";"BANCO DO BRASIL S/A                          (00000000)";"00.000.000.0001-91";"LIQUIDADA"
"SAN MARINO ONIBUS LTDA";"**.*85.822/0001-**";" GO";"ABADIA DE GOIAS";5200050;"18/07/2006";"1.991.340";"1.991.340";"RECURSOS VINCULADOS - FAT DEPÓSITOS ESPECIAIS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Veículo, reboque e carroceria";"C2930100";"FAB DE CABINES, CARROCERIAS E REBOQUES PARA VEICULOS AUTOMOTORES";"INDUSTRIA";"MATERIAL DE TRANSPORTE";"GRANDE";"PRIVADA";"BANCO DO BRASIL S/A                          (00000000)";"00.000.000.0001-91";"LIQUIDADA"
"JBS S/A";"**.*16.265/0001-**";" SP";"SAO PAULO";3550308;"19/07/2006";"87.848.000";"87.848.000";"RECURSOS VINCULADOS - FAT DEPÓSITOS ESPECIAIS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE - Especial";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Produtos Alimentícios";"C1011200";"ABATE DE RESES, EXCETO SUINOS";"INDUSTRIA";"ALIMENTO E BEBIDA";"GRANDE";"PRIVADA";"BANCO BRADESCO S.A.";"60.746.948.0001-12";"LIQUIDADA"
"JBS S/A";"**.*16.265/0001-**";" SP";"SAO PAULO";3550308;"19/07/2006";"21.962.000";"21.329.000";"RECURSOS LIVRES - PRÓPRIOS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE - Especial";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Produtos Alimentícios";"C1011200";"ABATE DE RESES, EXCETO SUINOS";"INDUSTRIA";"ALIMENTO E BEBIDA";"GRANDE";"PRIVADA";"BANCO BRADESCO S.A.";"60.746.948.0001-12";"LIQUIDADA"
"MOVEIS SANDRIN LTDA";"**.*45.368/0001-**";" RS";"BENTO GONCALVES";4302105;"19/07/2006";"395.296";"395.296";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Móveis";"C3101200";"FABRICACAO DE MOVEIS COM PREDOMINANCIA DE MADEIRA";"INDUSTRIA";"OUTRAS";"PEQUENA";"PRIVADA";"BANCO DO BRASIL S/A                          (00000000)";"00.000.000.0001-91";"LIQUIDADA"
"METISA METALURGICA TIMBOENSE S/A";"**.*75.425/0001-**";" SC";"TIMBO";4218202;"21/07/2006";"6.568.500";"6.568.500";"RECURSOS VINCULADOS - FAT DEPÓSITOS ESPECIAIS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE - Ágil";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Máquinas e equipamentos";"C2831300";"FABRICACAO DE TRATORES AGRICOLAS, PECAS E ACESSORIOS";"INDUSTRIA";"MECÂNICA";"GRANDE";"PRIVADA";"KIRTON BANK S.A. - BANCO MULTIPLO";"01.701.201.0001-89";"LIQUIDADA"
"SIERRA MOVEIS LTDA";"**.*26.785/0001-**";" RS";"GRAMADO";4309100;"21/07/2006";"437.900";"437.900";"RECURSOS VINCULADOS - FAT DEPÓSITOS ESPECIAIS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Móveis";"C3101200";"FABRICACAO DE MOVEIS COM PREDOMINANCIA DE MADEIRA";"INDUSTRIA";"OUTRAS";"MÉDIA";"PRIVADA";"BANCO SANTANDER (BRASIL) S.A.";"90.400.888.0001-42";"LIQUIDADA"
"DURATEX COMERCIAL EXPORTADORA S A";"**.*99.943/0001-**";" SP";"SAO PAULO";3550308;"21/07/2006";"3.503.200";"3.548.320";"RECURSOS LIVRES - PRÓPRIOS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Madeira";"C1621800";"FAB MADEIRA LAMINADA E CHPAS MADEIRA COMPENS PRENSADA AGLOMERADA";"INDUSTRIA";"OUTRAS";"GRANDE";"PRIVADA";"BANCO CITIBANK S A";"33.479.023.0001-80";"LIQUIDADA"
"DURATEX COMERCIAL EXPORTADORA S A";"**.*99.943/0001-**";" SP";"SAO PAULO";3550308;"21/07/2006";"14.012.800";"14.012.800";"RECURSOS VINCULADOS - FAT DEPÓSITOS ESPECIAIS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Madeira";"C1621800";"FAB MADEIRA LAMINADA E CHPAS MADEIRA COMPENS PRENSADA AGLOMERADA";"INDUSTRIA";"OUTRAS";"GRANDE";"PRIVADA";"BANCO CITIBANK S A";"33.479.023.0001-80";"LIQUIDADA"
"BENQ ELETROELETRONICA LTDA";"**.*60.958/0001-**";" AM";"MANAUS";1302603;"21/07/2006";"30.000.000";"30.000.000";"RECURSOS VINCULADOS - FAT DEPÓSITOS ESPECIAIS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Equip info, eletronico, ótico";"C2632900";"FAB APARELHOS TELEFONICOS E OUT EQUIP COMUNICACAO PECA ACESSORIO";"INDUSTRIA";"MECÂNICA";"GRANDE";"PRIVADA";"BANCO J. SAFRA S.A";"03.017.677.0001-20";"LIQUIDADA"
"MERCEDES-BENZ DO BRASIL LTDA.";"**.*04.273/0001-**";" SP";"SAO BERNARDO DO CAMPO";3548708;"24/07/2006";"21.935.000";"21.935.000";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Veículo, reboque e carroceria";"C2920400";"FABRICACAO DE CAMINHOES E ONIBUS";"INDUSTRIA";"MATERIAL DE TRANSPORTE";"GRANDE";"PRIVADA";"BANCO SANTANDER (BRASIL) S.A.";"90.400.888.0001-42";"LIQUIDADA"
"INDUSTRIA DE CALCADOS WEST COAST LTDA";"**.*38.712/0001-**";" RS";"IVOTI";4310801;"24/07/2006";"900.000";"900.000";"RECURSOS VINCULADOS - FAT DEPÓSITOS ESPECIAIS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Couro, artefato e calçado";"C1531900";"FABRICACAO DE CALCADOS DE COURO";"INDUSTRIA";"OUTRAS";"GRANDE";"PRIVADA";"BANCO SOFISA S.A.";"60.889.128.0001-80";"LIQUIDADA"
"URSUS MAQUINAS AGRICOLAS LTDA";"**.*45.425/0001-**";" RS";"NOVA PETROPOLIS";4313201;"24/07/2006";"329.025";"329.025";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Máquinas e equipamentos";"C2830000";"FABRICACAO DE TRATORES E DE MAQUINAS E EQUIP PARA AGRICULTURA E P";"INDUSTRIA";"MECÂNICA";"PEQUENA";"PRIVADA";"BANCO DO BRASIL S/A                          (00000000)";"00.000.000.0001-91";"LIQUIDADA"
"PRENSAS SCHULER S A";"**.*68.342/0001-**";" SP";"DIADEMA";3513801;"24/07/2006";"12.437.145";"12.437.145";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Máquinas e equipamentos";"C2840200";"FABRICACAO DE MAQUINAS-FERRAMENTA, PECAS E ACESSORIOS";"INDUSTRIA";"MECÂNICA";"GRANDE";"PRIVADA";"BANCO SANTANDER (BRASIL) S.A.";"90.400.888.0001-42";"LIQUIDADA"
"CALCADOS FERRACINI LTDA";"**.*77.383/0001-**";" SP";"FRANCA";3516200;"26/07/2006";"3.000.000";"3.000.000";"RECURSOS VINCULADOS - FAT DEPÓSITOS ESPECIAIS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Couro, artefato e calçado";"C1531900";"FABRICACAO DE CALCADOS DE COURO";"INDUSTRIA";"OUTRAS";"GRANDE";"PRIVADA";"BANCO SANTANDER (BRASIL) S.A.";"90.400.888.0001-42";"LIQUIDADA"
"BENQ ELETROELETRONICA LTDA";"**.*60.958/0001-**";" SP";"SAO PAULO";3550308;"26/07/2006";"68.178.300";"68.178.300";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Equip info, eletronico, ótico";"C2632900";"FAB APARELHOS TELEFONICOS E OUT EQUIP COMUNICACAO PECA ACESSORIO";"INDUSTRIA";"MECÂNICA";"GRANDE";"PRIVADA";"BANCO BRADESCO S.A.";"60.746.948.0001-12";"LIQUIDADA"
"INDUSTRIA DE CALCADOS WEST COAST LTDA";"**.*38.712/0001-**";" RS";"IVOTI";4310801;"26/07/2006";"593.811";"593.811";"RECURSOS VINCULADOS - FAT DEPÓSITOS ESPECIAIS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Couro, artefato e calçado";"C1531900";"FABRICACAO DE CALCADOS DE COURO";"INDUSTRIA";"OUTRAS";"GRANDE";"PRIVADA";"BANCO ITAUBANK S.A";"60.394.079.0001-04";"LIQUIDADA"
"MERCEDES-BENZ DO BRASIL LTDA.";"**.*04.273/0001-**";" SP";"SAO BERNARDO DO CAMPO";3548708;"26/07/2006";"76.975.500";"76.975.500";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Veículo, reboque e carroceria";"C2920400";"FABRICACAO DE CAMINHOES E ONIBUS";"INDUSTRIA";"MATERIAL DE TRANSPORTE";"GRANDE";"PRIVADA";"BANCO BRADESCO S.A.";"60.746.948.0001-12";"LIQUIDADA"
"MERCEDES-BENZ DO BRASIL LTDA.";"**.*04.273/0001-**";" SP";"SAO BERNARDO DO CAMPO";3548708;"26/07/2006";"43.986.000";"43.986.000";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Veículo, reboque e carroceria";"C2920400";"FABRICACAO DE CAMINHOES E ONIBUS";"INDUSTRIA";"MATERIAL DE TRANSPORTE";"GRANDE";"PRIVADA";"ITAU UNIBANCO S.A.";"60.701.190.0001-04";"LIQUIDADA"
"LG ELECTRONICS DO BRASIL LTDA";"**.*66.372/0001-**";" SP";"TAUBATE";3554102;"27/07/2006";"17.587.200";"17.587.200";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Equip info, eletronico, ótico";"C2622100";"FABRICACAO DE PERIFERICOS PARA EQUIPAMENTOS DE INFORMATICA";"INDUSTRIA";"MECÂNICA";"GRANDE";"PRIVADA";"BANCO DO BRASIL S/A                          (00000000)";"00.000.000.0001-91";"LIQUIDADA"
"POLIMOLD INDUSTRIAL LTDA.";"**.*06.466/0001-**";" SP";"SAO BERNARDO DO CAMPO";3548708;"27/07/2006";"2.198.400";"2.198.400";"RECURSOS VINCULADOS - FAT DEPÓSITOS ESPECIAIS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"COMERCIO E SERVICOS";"Ativ financeira e seguro";"K6422100";"BANCOS MULTIPLOS, COM CARTEIRA COMERCIAL";"COMERCIO/SERVICOS";"COMÉRCIO E SERVIÇOS";"GRANDE";"PRIVADA";"BANCO DO BRASIL S/A                          (00000000)";"00.000.000.0001-91";"LIQUIDADA"
"SIEMENS ENERGY BRASIL LTDA.";"**.*13.159/0001-**";" SP";"SAO PAULO";3550308;"27/07/2006";"76.944.000";"76.944.000";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Máq, aparelho eletrico";"C2731700";"FAB APARELHOS EQUIP P/DISTRIBUICAO CONTROLE DE ENERGIA ELETRICA";"INDUSTRIA";"MECÂNICA";"GRANDE";"PRIVADA";"BANCO DO BRASIL S/A                          (00000000)";"00.000.000.0001-91";"LIQUIDADA"
"COMIL ONIBUS S.A. - EM RECUPERACAO JUDICIAL";"**.*40.956/0001-**";" RS";"ERECHIM";4307005;"28/07/2006";"1.007.354";"1.007.354";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Veículo, reboque e carroceria";"C2930100";"FAB DE CABINES, CARROCERIAS E REBOQUES PARA VEICULOS AUTOMOTORES";"INDUSTRIA";"MATERIAL DE TRANSPORTE";"GRANDE";"PRIVADA";"BANCO DO BRASIL S/A                          (00000000)";"00.000.000.0001-91";"LIQUIDADA"
"C.VALE - COOPERATIVA AGROINDUSTRIAL";"**.*63.223/0001-**";" PR";"PALOTINA";4117909;"03/08/2006";"1.000.000";"1.016.315";"RECURSOS LIVRES - PRÓPRIOS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"COMERCIO E SERVICOS";"Ativ financeira e seguro";"K6422100";"BANCOS MULTIPLOS, COM CARTEIRA COMERCIAL";"COMERCIO/SERVICOS";"COMÉRCIO E SERVIÇOS";"GRANDE";"PRIVADA";"BANCO VOTORANTIM S.A.";"59.588.111.0001-03";"LIQUIDADA"
"C.VALE - COOPERATIVA AGROINDUSTRIAL";"**.*63.223/0001-**";" PR";"PALOTINA";4117909;"03/08/2006";"4.000.000";"4.000.000";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"COMERCIO E SERVICOS";"Ativ financeira e seguro";"K6422100";"BANCOS MULTIPLOS, COM CARTEIRA COMERCIAL";"COMERCIO/SERVICOS";"COMÉRCIO E SERVIÇOS";"GRANDE";"PRIVADA";"BANCO VOTORANTIM S.A.";"59.588.111.0001-03";"LIQUIDADA"
"MARCOPOLO SA";"**.*11.835/0001-**";" RS";"CAXIAS DO SUL";4305108;"04/08/2006";"21.835.000";"21.835.000";"RECURSOS VINCULADOS - FAT DEPÓSITOS ESPECIAIS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Veículo, reboque e carroceria";"C2930100";"FAB DE CABINES, CARROCERIAS E REBOQUES PARA VEICULOS AUTOMOTORES";"INDUSTRIA";"MATERIAL DE TRANSPORTE";"GRANDE";"PRIVADA";"BANCO DO BRASIL S/A                          (00000000)";"00.000.000.0001-91";"LIQUIDADA"
"PROJETO LM IND E COM LTDA";"**.*52.327/0001-**";" RJ";"RIO DE JANEIRO";3304557;"07/08/2006";"83.946";"83.946";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Confec, vestuário e acessórios";"C1412600";"CONFECCAO DE PECAS DO VESTUARIO, EXCETO ROUPAS INTIMAS";"INDUSTRIA";"TÊXTIL E VESTUÁRIO";"PEQUENA";"PRIVADA";"BANCO BRADESCO S.A.";"60.746.948.0001-12";"LIQUIDADA"
"C.VALE - COOPERATIVA AGROINDUSTRIAL";"**.*63.223/0001-**";" PR";"PALOTINA";4117909;"08/08/2006";"871.720";"887.080";"RECURSOS LIVRES - PRÓPRIOS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"AGROPECUÁRIA E PESCA";"Agropecuária";"A0155500";"CRIACAO DE AVES";"AGROPECUÁRIA";"AGROPECUÁRIA";"GRANDE";"PRIVADA";"BANCO SAFRA S.A.";"58.160.789.0001-28";"LIQUIDADA"
"C.VALE - COOPERATIVA AGROINDUSTRIAL";"**.*63.223/0001-**";" PR";"PALOTINA";4117909;"08/08/2006";"3.486.880";"3.486.880";"RECURSOS VINCULADOS - FAT DEPÓSITOS ESPECIAIS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"AGROPECUÁRIA E PESCA";"Agropecuária";"A0155500";"CRIACAO DE AVES";"AGROPECUÁRIA";"AGROPECUÁRIA";"GRANDE";"PRIVADA";"BANCO SAFRA S.A.";"58.160.789.0001-28";"LIQUIDADA"
"FRIGORIFICO MATABOI S/A";"**.*20.052/0001-**";" MG";"ARAGUARI";3103504;"09/08/2006";"3.119.299";"3.119.299";"RECURSOS LIVRES - FAT";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE - Especial";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Produtos Alimentícios";"C1011200";"ABATE DE RESES, EXCETO SUINOS";"INDUSTRIA";"ALIMENTO E BEBIDA";"GRANDE";"PRIVADA";"BANCO SANTANDER (BRASIL) S.A.";"90.400.888.0001-42";"LIQUIDADA"
"FRIGORIFICO MATABOI S/A";"**.*20.052/0001-**";" MG";"ARAGUARI";3103504;"09/08/2006";"779.825";"766.042";"RECURSOS LIVRES - PRÓPRIOS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE - Especial";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Produtos Alimentícios";"C1011200";"ABATE DE RESES, EXCETO SUINOS";"INDUSTRIA";"ALIMENTO E BEBIDA";"GRANDE";"PRIVADA";"BANCO SANTANDER (BRASIL) S.A.";"90.400.888.0001-42";"LIQUIDADA"
"MARISOL S.A";"**.*29.752/0001-**";" SC";"JARAGUA DO SUL";4208906;"09/08/2006";"873.560";"865.440";"RECURSOS LIVRES - PRÓPRIOS";"REEMBOLSÁVEL";"INDIRETA";"BNDES EXIM PRÉ-EMBARQUE";"BNDES EXIM PRÉ-EMBARQUE - Especial";"NÃO";"AREA DE COMÉRCIO EXTERIOR";"INDUSTRIA DE TRANSFORMAÇÃO";"Confec, vestuário e acessórios";"C1412600";"CONFECCAO DE PECAS DO VESTUARIO, EXCETO ROUPAS INTIMAS";"INDUSTRIA";"TÊXTIL E VESTUÁRIO";"GRANDE";"PRIVADA";"BANCO VOTORANTIM S.A.";"59.588.111.0001-03";"LIQUIDADA"
