"exportador";"cnpj_do_exportador";"porte_do_exportador";"descricao_da_operacao";"uf";"pais_destino_das_exportacoes";"numero_da_operacao";"data_da_contratacao";"moeda_sigla";"fonte_de_recursos_desembolsos";"custo_financeiro";"setor_subsetor_de_atividade";"area_operacional";"modalidade_de_apoio";"forma_de_apoio";"produto";"modalidade_operacional";"mutuario";"categoria";"situacao_da_operacao";"tipo_de_garantia"
"PRYSMIAN CABOS E SISTEMAS DO BRASIL S/A";"61.150.751/0001-89";"GRANDE";"Exportação de bens";"SP";"EQUADOR";"5646817/0013";"2017-07-27";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS, APARELHOS E MATERIAIS ELETRICOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"COMIL SILOS E SECADORES LTDA";"76.061.480/0001-62";"GRANDE";"Exportação de bens";"PR";"PARAGUAI";"5789443/0029";"2017-08-08";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"SAUR EQUIPAMENTOS S/A";"92.253.095/0001-73";"MÉDIA";"Exportação de bens";"RS";"PARAGUAI";"5759010/0004";"2017-08-08";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"SERILON BRASIL LTDA";"04.143.008/0001-68";"MÉDIA";"Exportação de bens";"PR";"PARAGUAI";"5759008/0008";"2017-08-09";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE EQUIPAMENTOS DE INFORMATICA, PRODUTOS ELETRONICOS E OPTICOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"ALFA LAVAL AALBORG INDUSTRIA E COMERCIO LTDA";"31.120.686/0001-88";"MÉDIA";"Exportação de bens";"RJ";"ARGENTINA";"5830934/0006";"2017-08-11";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE PRODUTOS DE METAL, EXCETO MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"INDUMAK MAQUINAS LTDA";"84.431.352/0001-91";"MÉDIA";"Exportação de bens";"SC";"PARAGUAI";"5789443/0030";"2017-08-11";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"CORTINOVIS DO BRASIL INDUSTRIA E COMERCIO DE MAQUINAS L";"03.634.840/0001-02";"GRANDE";"Exportação de bens";"SP";"EQUADOR";"5804403/0005";"2017-08-15";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"COMIL SILOS E SECADORES LTDA";"76.061.480/0001-62";"GRANDE";"Exportação de bens";"PR";"PARAGUAI";"5789443/0031";"2017-08-18";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"CARROCERIAS LINSHALM LTDA";"86.375.458/0001-40";"MÉDIA";"Exportação de bens";"SC";"PARAGUAI";"5759010/0005";"2017-08-24";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE VEICULOS AUTOMOTORES, REBOQUES E CARROCERIAS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"AGCO DO BRASIL MAQUINAS E EQUIPAMENTOS AGRICOLAS LTDA.";"61.076.055/0001-70";"GRANDE";"Exportação de bens";"SP";"PARAGUAI";"5758998/0006";"2017-08-28";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"MERCEDES-BENZ DO BRASIL LTDA.";"59.104.273/0001-29";"GRANDE";"Exportação de bens";"SP";"EQUADOR";"5804403/0006";"2017-08-28";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE VEICULOS AUTOMOTORES, REBOQUES E CARROCERIAS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"SCM GROUP TECMATIC MAQUINAS E EQUIPAMENTOS LTDA";"78.977.451/0001-70";"GRANDE";"Exportação de bens";"SC";"PARAGUAI";"5758998/0007";"2017-08-28";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"JCB DO BRASIL LTDA";"02.833.372/0001-24";"GRANDE";"Exportação de bens";"SP";"ARGENTINA";"5852731/0002";"2017-08-29";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"JCB DO BRASIL LTDA";"02.833.372/0001-24";"GRANDE";"Exportação de bens";"SP";"ARGENTINA";"5852731/0003";"2017-08-29";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"JCB DO BRASIL LTDA";"02.833.372/0001-24";"GRANDE";"Exportação de bens";"SP";"ARGENTINA";"5830934/0007";"2017-09-11";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"VETTOR TORRES DE RESFRIAMENTO LTDA";"02.825.612/0001-49";"MÉDIA";"Exportação de bens";"SP";"PARAGUAI";"5759008/0009";"2017-09-11";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"MAQUINAS AGRICOLAS JACTO S A";"55.064.562/0001-90";"GRANDE";"Exportação de bens";"SP";"PARAGUAI";"5759008/0011";"2017-09-12";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"RANDON SA IMPLEMENTOS E PARTICIPACOES";"89.086.144/0001-16";"GRANDE";"Exportação de bens";"SC";"PARAGUAI";"5759008/0010";"2017-09-12";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"COMERCIO/SERVICOS/ATIVIDADES DE SERVICOS FINANCEIROS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"RANDON SA IMPLEMENTOS E PARTICIPACOES";"89.086.144/0001-16";"GRANDE";"Exportação de bens";"SC";"PARAGUAI";"5759008/0012";"2017-09-12";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"COMERCIO/SERVICOS/ATIVIDADES DE SERVICOS FINANCEIROS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"LIBRELATO S.A. IMPLEMENTOS RODOVIARIOS";"75.274.316/0001-70";"GRANDE";"Exportação de bens";"SC";"PARAGUAI";"5789443/0032";"2017-09-18";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE VEICULOS AUTOMOTORES, REBOQUES E CARROCERIAS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"LIBRELATO S.A. IMPLEMENTOS RODOVIARIOS";"75.274.316/0001-70";"GRANDE";"Exportação de bens";"SC";"PARAGUAI";"5789443/0033";"2017-09-18";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE VEICULOS AUTOMOTORES, REBOQUES E CARROCERIAS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"JCB DO BRASIL LTDA";"02.833.372/0001-24";"GRANDE";"Exportação de bens";"SP";"ARGENTINA";"5830934/0008";"2017-09-20";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"JCB DO BRASIL LTDA";"02.833.372/0001-24";"GRANDE";"Exportação de bens";"SP";"ARGENTINA";"5830952/0007";"2017-09-22";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"SCM GROUP TECMATIC MAQUINAS E EQUIPAMENTOS LTDA";"78.977.451/0001-70";"GRANDE";"Exportação de bens";"SC";"PARAGUAI";"5758998/0008";"2017-09-22";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"COMIL SILOS E SECADORES LTDA";"76.061.480/0001-62";"GRANDE";"Exportação de bens";"PR";"PARAGUAI";"5759010/0006";"2017-09-26";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"AGCO DO BRASIL MAQUINAS E EQUIPAMENTOS AGRICOLAS LTDA.";"61.076.055/0001-70";"GRANDE";"Exportação de bens";"SP";"PARAGUAI";"5758998/0009";"2017-09-27";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"VOESTALPINE MEINCOL S.A.";"88.614.342/0001-42";"GRANDE";"Exportação de bens";"RS";"ARGENTINA";"5830934/0009";"2017-10-09";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/METALURGIA";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"MARCOPOLO SA";"88.611.835/0001-29";"GRANDE";"Exportação de bens";"RS";"EQUADOR";"5938701/0001";"2017-10-10";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE VEICULOS AUTOMOTORES, REBOQUES E CARROCERIAS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"KEPLER WEBER INDUSTRIAL S/A";"87.288.940/0001-06";"GRANDE";"Exportação de bens";"RS";"EQUADOR";"5938701/0002";"2017-10-16";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"MARCOPOLO SA";"88.611.835/0001-29";"GRANDE";"Exportação de bens";"RS";"EQUADOR";"5938701/0003";"2017-10-17";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE VEICULOS AUTOMOTORES, REBOQUES E CARROCERIAS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"CNH INDUSTRIAL BRASIL LTDA.";"01.844.555/0001-82";"GRANDE";"Exportação de bens";"PR";"EQUADOR";"5804403/0008";"2017-10-18";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"FINANTINTAS INDUSTRIA DE TINTAS LTDA";"23.640.926/0001-47";"MÉDIA";"Exportação de bens";"RS";"EQUADOR";"5804403/0007";"2017-10-18";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE PRODUTOS QUIMICOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"JCB DO BRASIL LTDA";"02.833.372/0001-24";"GRANDE";"Exportação de bens";"SP";"ARGENTINA";"5830934/0010";"2017-10-18";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"JCB DO BRASIL LTDA";"02.833.372/0001-24";"GRANDE";"Exportação de bens";"SP";"ARGENTINA";"5852731/0004";"2017-10-18";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"JCB DO BRASIL LTDA";"02.833.372/0001-24";"GRANDE";"Exportação de bens";"SP";"ARGENTINA";"5852731/0005";"2017-10-18";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"JCB DO BRASIL LTDA";"02.833.372/0001-24";"GRANDE";"Exportação de bens";"SP";"ARGENTINA";"5852731/0006";"2017-10-18";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"JCB DO BRASIL LTDA";"02.833.372/0001-24";"GRANDE";"Exportação de bens";"SP";"ARGENTINA";"5852731/0007";"2017-10-18";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"JCB DO BRASIL LTDA";"02.833.372/0001-24";"MÉDIA";"Exportação de bens";"SP";"ARGENTINA";"5830952/0008";"2017-10-18";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"KEPLER WEBER INDUSTRIAL S/A";"87.288.940/0001-06";"GRANDE";"Exportação de bens";"RS";"PARAGUAI";"5759008/0013";"2017-10-18";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"TRIEL-HT INDUSTRIAL E PARTICIPACOES S/A";"89.422.042/0001-24";"MÉDIA";"Exportação de bens";"RS";"EQUADOR";"5646817/0014";"2017-10-20";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE VEICULOS AUTOMOTORES, REBOQUES E CARROCERIAS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"VITOR CIOLA INDUSTRIA DE MAQUINAS LTDA";"48.080.642/0001-74";"PEQUENA";"Exportação de bens";"SP";"PARAGUAI";"5758998/0010";"2017-10-20";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"VOESTALPINE MEINCOL S.A.";"88.614.342/0001-42";"GRANDE";"Exportação de bens";"RS";"ARGENTINA";"5830934/0011";"2017-10-23";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/METALURGIA";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"VOESTALPINE MEINCOL S.A.";"88.614.342/0001-42";"GRANDE";"Exportação de bens";"RS";"ARGENTINA";"5830934/0012";"2017-10-23";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/METALURGIA";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"RANDON SA IMPLEMENTOS E PARTICIPACOES";"89.086.144/0001-16";"GRANDE";"Exportação de bens";"SC";"PARAGUAI";"5759008/0014";"2017-10-24";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"COMERCIO/SERVICOS/ATIVIDADES DE SERVICOS FINANCEIROS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"KEPLER WEBER INDUSTRIAL S/A";"87.288.940/0001-06";"GRANDE";"Exportação de bens";"RS";"EQUADOR";"5938701/0004";"2017-10-25";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"XCMG BRASIL INDUSTRIA LTDA";"14.707.364/0001-10";"GRANDE";"Exportação de bens";"MG";"PARAGUAI";"5758998/0011";"2017-10-25";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"KEPLER WEBER INDUSTRIAL S/A";"87.288.940/0001-06";"GRANDE";"Exportação de bens";"RS";"PARAGUAI";"5759008/0015";"2017-10-26";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"MARCOPOLO SA";"88.611.835/0001-29";"GRANDE";"Exportação de bens";"RS";"EQUADOR";"5938701/0005";"2017-10-26";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE VEICULOS AUTOMOTORES, REBOQUES E CARROCERIAS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
"AGCO DO BRASIL MAQUINAS E EQUIPAMENTOS AGRICOLAS LTDA.";"61.076.055/0001-70";"GRANDE";"Exportação de bens";"SP";"PARAGUAI";"5758998/0013";"2017-10-27";"US$ COMPRA";"FAT CAMBIAL";"Taxa de juros em moeda estrangeira";"INDUSTRIA/FABRICACAO DE MAQUINAS E EQUIPAMENTOS";"AREA DE COMÉRCIO EXTERIOR";"Reembolsável";"Direta";"BNDES EXIM PÓS-EMBARQUE - EXIM AUTOMÁTICO";"Supplier";"Ente privado";"Bens de capital e demais operações";"LIQUIDADA";"Pessoal"
