﻿_id,ente_publico,uf,municipio,programa,modalidade_operacional,data_do_nivel_atual,nivel_atual,valor_da_operacao_historico_em_reais,valor_desembolsado_em_reais,saldo_a_liberar_atualizado_em_reais,objetivo_do_projeto,situacao_da_operacao
1977,Administração Estadual,SC,-,SANEAMENTO AMBIENTAL,BNDES FINEM DIRETO,2008-07-04T00:00:00,CONTRATADA,1661324,1665278,0,"SISTEMAS DE ABASTECIMENTO DE AGUA E ESGOTAMENTO SANITARIO NOS MUNICIPIOS DE FLORIANOPOLIS, CRICIUMA, SAO JOSE E LAGUNA NO EST-SC",ATIVA-UTILIZADA
1978,Administração Estadual,SC,-,SANEAMENTO AMBIENTAL,BNDES FINEM DIRETO,2008-07-04T00:00:00,CONTRATADA,3825000,3834018,0,"SISTEMAS DE ABASTECIMENTO DE AGUA E ESGOTAMENTO SANITARIO NOS MUNICIPIOS DE FLORIANOPOLIS, CRICIUMA, SAO JOSE E LAGUNA NO EST-SC",ATIVA-UTILIZADA
1979,Administração Estadual,SC,-,SANEAMENTO AMBIENTAL,BNDES FINEM DIRETO,2008-07-04T00:00:00,CONTRATADA,5567678,5578190,0,"SISTEMAS DE ABASTECIMENTO DE AGUA E ESGOTAMENTO SANITARIO NOS MUNICIPIOS DE FLORIANOPOLIS, CRICIUMA, SAO JOSE E LAGUNA NO EST-SC",ATIVA-UTILIZADA
1980,Administração Estadual,SE,-,APOIO A PROJ SOCIAL,BNDES NAO REEMB DIR,2008-07-04T00:00:00,CONTRATADA,4178779,9041979,0,"IMPLANTACAO DE PROJETOS DE SANEAMENTO BASICO NOS MUNICIPIO  DE ARACAJU, BARRA DOS COQUEIROS E ROSARIO DO CATETE, NO ESTADO DE SERGIPE",ATIVA-UTILIZADA
1981,Administração Estadual,SC,-,SANEAMENTO AMBIENTAL,BNDES FINEM DIRETO,2008-07-04T00:00:00,CONTRATADA,1275000,1278016,0,"SISTEMAS DE ABASTECIMENTO DE AGUA E ESGOTAMENTO SANITARIO NOS MUNICIPIOS DE FLORIANOPOLIS, CRICIUMA, SAO JOSE E LAGUNA NO EST-SC",ATIVA-UTILIZADA
1982,Administração Estadual,SC,-,SANEAMENTO AMBIENTAL,BNDES FINEM DIRETO,2008-07-04T00:00:00,CONTRATADA,15030000,15065679,0,"SISTEMAS DE ABASTECIMENTO DE AGUA E ESGOTAMENTO SANITARIO NOS MUNICIPIOS DE FLORIANOPOLIS, CRICIUMA, SAO JOSE E LAGUNA NO EST-SC",ATIVA-UTILIZADA
1983,Administração Estadual,SC,-,SANEAMENTO AMBIENTAL,BNDES FINEM DIRETO,2008-07-04T00:00:00,CONTRATADA,19600818,19647656,0,"SISTEMAS DE ABASTECIMENTO DE AGUA E ESGOTAMENTO SANITARIO NOS MUNICIPIOS DE FLORIANOPOLIS, CRICIUMA, SAO JOSE E LAGUNA NO EST-SC",ATIVA-UTILIZADA
1984,Administração Estadual,SC,-,SANEAMENTO AMBIENTAL,BNDES FINEM DIRETO,2008-07-04T00:00:00,CONTRATADA,4500000,4510753,0,"SISTEMAS DE ABASTECIMENTO DE AGUA E ESGOTAMENTO SANITARIO NOS MUNICIPIOS DE FLORIANOPOLIS, CRICIUMA, SAO JOSE E LAGUNA NO EST-SC",ATIVA-UTILIZADA
1985,Administração Municipal,MG,NAZARENO,CAMINHO DA ESCOLA,BNDES FINAME,2008-07-04T00:00:00,CONTRATADA,345400,345400,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1986,Administração Municipal,PR,SALTO DO LONTRA,CAMINHO DA ESCOLA,BNDES FINAME,2008-07-04T00:00:00,CONTRATADA,228000,228000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1987,Administração Municipal,RS,ITAPUCA,CAMINHO DA ESCOLA,BNDES FINAME,2008-07-04T00:00:00,CONTRATADA,253500,253500,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1988,Administração Municipal,MT,NOVA CANAA DO NORTE,CAMINHO DA ESCOLA,BNDES FINAME,2008-07-04T00:00:00,CONTRATADA,644850,644850,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1989,Administração Municipal,MT,CANARANA,CAMINHO DA ESCOLA,BNDES FINAME,2008-07-04T00:00:00,CONTRATADA,253500,253500,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1990,Administração Municipal,RS,CERRO LARGO,PROVIAS,BNDES FINAME,2008-07-04T00:00:00,CONTRATADA,431445,431445,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1991,Administração Municipal,SC,IMBUIA,CAMINHO DA ESCOLA,BNDES FINAME,2008-07-04T00:00:00,CONTRATADA,392323,392323,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1992,Administração Municipal,SP,SANTO ANTONIO DA ALEGRIA,CAMINHO DA ESCOLA,BNDES FINAME,2008-07-04T00:00:00,CONTRATADA,345400,345400,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1993,Administração Estadual,SC,-,SANEAMENTO AMBIENTAL,BNDES FINEM DIRETO,2008-07-04T00:00:00,CONTRATADA,50485994,50579715,0,"SISTEMAS DE ABASTECIMENTO DE AGUA E ESGOTAMENTO SANITARIO NOS MUNICIPIOS DE FLORIANOPOLIS, CRICIUMA, SAO JOSE E LAGUNA NO EST-SC",ATIVA-UTILIZADA
1994,Administração Municipal,MG,ALFENAS,PMAT,BNDES FINEM DIRETO,2008-08-25T00:00:00,CONTRATADA,1150200,757485,0,IMPLANTACAO DE PROJETO NO AMBITO DO PMAT.,LIQUIDADA
1995,Administração Estadual,PE,-,SANEAMENTO AMBIENTAL,BNDES FINEM DIRETO,2008-09-09T00:00:00,CONTRATADA,80000000,80142572,0,"REALIZACAO DE PARTE DAS OBRAS DO SISTEMA PRODUTOR PIRAPAMA, CONSISITINDO NA INTERLIGACAO ENTRE OS DOIS ELOS EXTREMOS NA DADEIA DE PRODUCAO DE AGUA POTAVEL EM RECIFE, FORMADA PELA BARRAGEM DO PIRAPAMA E PELOS ANEIS DE DISTRIBUICAO JA EXISTENTE NA REGIAO METROPOLITANA DE RECIFE",LIQUIDADA
1996,Administração Estadual,MS,-,APOIO A PROJ SOCIAL,BNDES NAO REEMB DIR,2008-09-23T00:00:00,CONTRATADA,2080312,2356326,0,"IMPLANTACAO DE REDE COLETORA, ESTACAO ELEVATORIA, LIGACOES DOMICILIARES E LINHAS DE RECALQUE, REFERENTES AO SISTEMA DE ESGOTAMENTO SANITARIO DO MUNICIPIO DE LADARIO(MS), COM RECURSOS DO FRD.",LIQUIDADA
1997,Administração Estadual,PB,-,PMAE,BNDES FINEM DIRETO,2008-10-14T00:00:00,CONTRATADA,7000000,4885593,0,"CONTRIBUIR PARA A CONSOLIDACAO DA IMPLANTACAO DO CADASTRO SINCRONIZADO NACIONAL E DO SISTEMA PUBLICO DE ESCRITURACAO DIGITAL, QUE COMPREENDE O SPED CONTABIL, O SPED FISCAL E A NOTA FISCLA ELETRONICA.",LIQUIDADA
1998,Administração Municipal,TO,COUTO DE MAGALHAES,CAMINHO DA ESCOLA,BNDES FINAME,2008-10-16T00:00:00,CONTRATADA,518100,518100,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
1999,Administração Municipal,PR,FAXINAL,CAMINHO DA ESCOLA,BNDES FINAME,2008-10-16T00:00:00,CONTRATADA,299450,299450,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2000,Administração Municipal,PR,QUINTA DO SOL,CAMINHO DA ESCOLA,BNDES FINAME,2008-10-16T00:00:00,CONTRATADA,228000,228000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2001,Administração Municipal,RS,PINHAL DA SERRA,CAMINHO DA ESCOLA,BNDES FINAME,2008-10-16T00:00:00,CONTRATADA,400700,400700,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2002,Administração Municipal,SP,GUAICARA,CAMINHO DA ESCOLA,BNDES FINAME,2008-10-16T00:00:00,CONTRATADA,228000,228000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2003,Administração Municipal,RS,PALMITINHO,CAMINHO DA ESCOLA,BNDES FINAME,2008-10-16T00:00:00,CONTRATADA,299450,299450,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2004,Administração Municipal,SC,MIRIM DOCE,CAMINHO DA ESCOLA,BNDES FINAME,2008-10-21T00:00:00,CONTRATADA,299426,299426,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2005,Administração Municipal,MT,CARLINDA,CAMINHO DA ESCOLA,BNDES FINAME,2008-10-24T00:00:00,CONTRATADA,690800,683999,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2006,Administração Municipal,RS,SAO JOSE DAS MISSOES,CAMINHO DA ESCOLA,BNDES FINAME,2008-10-27T00:00:00,CONTRATADA,286700,286700,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2007,Administração Municipal,PR,RAMILANDIA,CAMINHO DA ESCOLA,BNDES FINAME,2008-10-28T00:00:00,CONTRATADA,299450,299450,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2008,Administração Municipal,PR,PEABIRU,CAMINHO DA ESCOLA,BNDES FINAME,2008-10-28T00:00:00,CONTRATADA,114000,114000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2009,Administração Municipal,PR,JAGUAPITA,CAMINHO DA ESCOLA,BNDES FINAME,2008-10-28T00:00:00,CONTRATADA,400700,400700,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2010,Administração Municipal,RS,SANANDUVA,PROVIAS,BNDES FINAME,2008-10-28T00:00:00,CONTRATADA,1250000,1250000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2011,Administração Municipal,MG,TAPARUBA,CAMINHO DA ESCOLA,BNDES FINAME,2008-10-29T00:00:00,CONTRATADA,456000,456000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2012,Administração Municipal,MG,MENDES PIMENTEL,CAMINHO DA ESCOLA,BNDES FINAME,2008-10-29T00:00:00,CONTRATADA,400000,400000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2013,Administração Estadual,CE,-,PMAE,BNDES FINEM DIRETO,2008-10-31T00:00:00,CONTRATADA,17739900,17768334,0,IMPLANTACAO DO SISTEMA PUBLICO DE ESCRITURACAO DIGITAL - SPED E DO CADASTRO SINCRONIZADO.,LIQUIDADA
2014,Administração Municipal,PR,MARIALVA,CAMINHO DA ESCOLA,BNDES FINAME,2008-10-31T00:00:00,CONTRATADA,690800,690800,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2015,Administração Municipal,MG,TUMIRITINGA,CAMINHO DA ESCOLA,BNDES FINAME,2008-11-04T00:00:00,CONTRATADA,354750,354750,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2016,Administração Municipal,MG,UBAPORANGA,CAMINHO DA ESCOLA,BNDES FINAME,2008-11-04T00:00:00,CONTRATADA,570000,570000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2017,Administração Municipal,MG,SENHORA DE OLIVEIRA,CAMINHO DA ESCOLA,BNDES FINAME,2008-11-04T00:00:00,CONTRATADA,286700,286700,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2018,Administração Municipal,PR,JURANDA,CAMINHO DA ESCOLA,BNDES FINAME,2008-11-05T00:00:00,CONTRATADA,299450,299450,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2019,Administração Municipal,MG,NOVA RESENDE,CAMINHO DA ESCOLA,BNDES FINAME,2008-11-10T00:00:00,CONTRATADA,507000,507000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2020,Administração Municipal,MT,ALTA FLORESTA,CAMINHO DA ESCOLA,BNDES FINAME,2008-11-10T00:00:00,CONTRATADA,608250,608250,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2021,Administração Municipal,PR,RIO NEGRO,CAMINHO DA ESCOLA,BNDES FINAME,2008-11-11T00:00:00,CONTRATADA,641450,641450,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2022,Administração Municipal,RS,FAXINALZINHO,CAMINHO DA ESCOLA,BNDES FINAME,2008-11-13T00:00:00,CONTRATADA,172700,172700,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2023,Administração Municipal,RS,CAMPINAS DO SUL,CAMINHO DA ESCOLA,BNDES FINAME,2008-11-26T00:00:00,CONTRATADA,299450,299450,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2024,Administração Municipal,MG,IAPU,CAMINHO DA ESCOLA,BNDES FINAME,2008-12-09T00:00:00,CONTRATADA,459400,459400,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2025,Administração Municipal,RS,NAO-ME-TOQUE,CAMINHO DA ESCOLA,BNDES FINAME,2008-12-09T00:00:00,CONTRATADA,240750,240750,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2026,Administração Municipal,RS,NOVA BOA VISTA,CAMINHO DA ESCOLA,BNDES FINAME,2008-12-09T00:00:00,CONTRATADA,253500,253500,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2027,Administração Municipal,RO,NOVA UNIAO,CAMINHO DA ESCOLA,BNDES FINAME,2008-12-09T00:00:00,CONTRATADA,540200,540200,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2028,Administração Municipal,SC,LINDOIA DO SUL,CAMINHO DA ESCOLA,BNDES FINAME,2008-12-09T00:00:00,CONTRATADA,518100,518100,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2029,Administração Municipal,SC,IBIRAMA,CAMINHO DA ESCOLA,BNDES FINAME,2008-12-09T00:00:00,CONTRATADA,345400,345400,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2030,Administração Municipal,MG,CAMPOS ALTOS,CAMINHO DA ESCOLA,BNDES FINAME,2008-12-09T00:00:00,CONTRATADA,342000,342000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2031,Administração Municipal,RS,TIRADENTES DO SUL,CAMINHO DA ESCOLA,BNDES FINAME,2008-12-09T00:00:00,CONTRATADA,481500,481500,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2032,Administração Municipal,SC,ITAPIRANGA,CAMINHO DA ESCOLA,BNDES FINAME,2008-12-09T00:00:00,CONTRATADA,690800,690800,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2033,Administração Municipal,RS,ITATIBA DO SUL,CAMINHO DA ESCOLA,BNDES FINAME,2008-12-09T00:00:00,CONTRATADA,240750,240750,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2034,Administração Municipal,PR,DOURADINA,CAMINHO DA ESCOLA,BNDES FINAME,2008-12-09T00:00:00,CONTRATADA,345400,345400,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2035,Administração Municipal,RS,IBIRAIARAS,CAMINHO DA ESCOLA,BNDES FINAME,2008-12-09T00:00:00,CONTRATADA,413450,413450,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2036,Administração Municipal,MG,CARMOPOLIS DE MINAS,CAMINHO DA ESCOLA,BNDES FINAME,2008-12-09T00:00:00,CONTRATADA,573400,573400,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2037,Administração Municipal,MG,OLARIA,CAMINHO DA ESCOLA,BNDES FINAME,2008-12-09T00:00:00,CONTRATADA,126750,126750,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2038,Administração Municipal,SC,IPIRA,CAMINHO DA ESCOLA,BNDES FINAME,2008-12-10T00:00:00,CONTRATADA,172700,172700,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2039,Administração Municipal,SP,PIQUEROBI,CAMINHO DA ESCOLA,BNDES FINAME,2008-12-10T00:00:00,CONTRATADA,126750,126750,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2040,Administração Municipal,PR,NOVA SANTA ROSA,CAMINHO DA ESCOLA,BNDES FINAME,2008-12-10T00:00:00,CONTRATADA,400700,400700,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2041,Administração Municipal,PB,BERNARDINO BATISTA,CAMINHO DA ESCOLA,BNDES FINAME,2008-12-10T00:00:00,CONTRATADA,240750,240750,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2042,Administração Municipal,RS,BOA VISTA DO BURICA,PROVIAS,BNDES FINAME,2008-12-12T00:00:00,CONTRATADA,1000000,1000000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2043,Administração Municipal,MA,FORTALEZA DOS NOGUEIRAS,CAMINHO DA ESCOLA,BNDES FINAME,2008-12-15T00:00:00,CONTRATADA,400700,400700,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2044,Administração Municipal,SP,SALTO DE PIRAPORA,CAMINHO DA ESCOLA,BNDES FINAME,2008-12-15T00:00:00,CONTRATADA,507000,507000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2045,Administração Municipal,ES,SANTA TERESA,CAMINHO DA ESCOLA,BNDES FINAME,2008-12-15T00:00:00,CONTRATADA,863500,863500,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2046,Administração Municipal,TO,MIRACEMA DO TOCANTINS,CAMINHO DA ESCOLA,BNDES FINAME,2008-12-26T00:00:00,CONTRATADA,527450,527450,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2047,Administração Municipal,TO,DIVINOPOLIS DO TOCANTINS,CAMINHO DA ESCOLA,BNDES FINAME,2008-12-26T00:00:00,CONTRATADA,172700,172700,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2048,Administração Municipal,RS,SALDANHA MARINHO,CAMINHO DA ESCOLA,BNDES FINAME,2008-12-26T00:00:00,CONTRATADA,286700,286700,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2049,Administração Municipal,RS,FAXINAL DO SOTURNO,CAMINHO DA ESCOLA,BNDES FINAME,2008-12-26T00:00:00,CONTRATADA,345400,345400,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2050,Administração Municipal,PR,PATO BRANCO,PROVIAS,BNDES FINAME,2008-12-26T00:00:00,CONTRATADA,1979807,1979807,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2051,Administração Municipal,MG,CANAA,CAMINHO DA ESCOLA,BNDES FINAME,2008-12-26T00:00:00,CONTRATADA,299450,299450,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2052,Administração Municipal,MG,MONTE CARMELO,CAMINHO DA ESCOLA,BNDES FINAME,2008-12-26T00:00:00,CONTRATADA,684000,684000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2053,Administração Municipal,CE,FARIAS BRITO,CAMINHO DA ESCOLA,BNDES FINAME,2008-12-26T00:00:00,CONTRATADA,527450,527450,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2054,Administração Municipal,SP,LUCELIA,CAMINHO DA ESCOLA,BNDES FINAME,2008-12-30T00:00:00,CONTRATADA,299996,299996,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2055,Administração Municipal,PR,BORRAZOPOLIS,CAMINHO DA ESCOLA,BNDES FINAME,2008-12-30T00:00:00,CONTRATADA,145500,145500,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2056,Administração Municipal,SP,SETE BARRAS,CAMINHO DA ESCOLA,BNDES FINAME,2008-12-30T00:00:00,CONTRATADA,690800,690800,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2057,Administração Municipal,RS,CAICARA,CAMINHO DA ESCOLA,BNDES FINAME,2008-12-30T00:00:00,CONTRATADA,380250,380250,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2058,Administração Municipal,PR,SAO MIGUEL DO IGUACU,CAMINHO DA ESCOLA,BNDES FINAME,2008-12-30T00:00:00,CONTRATADA,444950,444950,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2059,Administração Municipal,RS,SAO MARTINHO,CAMINHO DA ESCOLA,BNDES FINAME,2008-12-30T00:00:00,CONTRATADA,413450,413450,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2060,Administração Municipal,SC,PORTO UNIAO,CAMINHO DA ESCOLA,BNDES FINAME,2009-01-02T00:00:00,CONTRATADA,172700,172700,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2061,Administração Municipal,SC,BARRA BONITA,CAMINHO DA ESCOLA,BNDES FINAME,2009-01-02T00:00:00,CONTRATADA,240750,240750,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2062,Administração Municipal,SC,OURO VERDE,CAMINHO DA ESCOLA,BNDES FINAME,2009-01-02T00:00:00,CONTRATADA,240750,240750,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2063,Administração Municipal,PR,CORONEL VIVIDA,PROVIAS,BNDES FINAME,2009-01-02T00:00:00,CONTRATADA,395000,395000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2064,Administração Municipal,PR,CORONEL VIVIDA,PROVIAS,BNDES FINAME,2009-01-05T00:00:00,CONTRATADA,240000,240000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2065,Administração Municipal,RS,JACUIZINHO,CAMINHO DA ESCOLA,BNDES FINAME,2009-01-06T00:00:00,CONTRATADA,228000,228000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2066,Administração Municipal,RS,IRAI,CAMINHO DA ESCOLA,BNDES FINAME,2009-01-06T00:00:00,CONTRATADA,114000,114000,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2067,Administração Municipal,RS,TRES PASSOS,CAMINHO DA ESCOLA,BNDES FINAME,2009-01-06T00:00:00,CONTRATADA,299450,299450,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2068,Administração Municipal,RS,ALECRIM,CAMINHO DA ESCOLA,BNDES FINAME,2009-01-06T00:00:00,CONTRATADA,299450,299450,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2069,Administração Municipal,PB,MONTADAS,CAMINHO DA ESCOLA,BNDES FINAME,2009-01-06T00:00:00,CONTRATADA,345400,345400,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2070,Administração Municipal,RS,PORTO VERA CRUZ,CAMINHO DA ESCOLA,BNDES FINAME,2009-01-06T00:00:00,CONTRATADA,253500,253500,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2071,Administração Estadual,CE,-,ROD AEREO PRT TERMN,BNDES FINEM DIRETO,2009-01-14T00:00:00,CONTRATADA,275729000,276020131,0,"AMPLIACAO DAS INSTALACOES PORTUARIAS DO PORTO DE PECEM, MEDIANTE A CONSTRUCAO DO PIER 3, QUE FUNCIONARA COMO UM TERMINAL DE MULTIPLO USO, COM CAPACIDADE DE 500 MIL TON/ANO",LIQUIDADA
2072,Administração Municipal,MS,SIDROLANDIA,PROVIAS,BNDES FINAME,2009-02-16T00:00:00,CONTRATADA,1119996,1119996,0,FINAME - FINANCIAMENTO A COMPRADORA DE MAQUINA/EQUIP. OU SERVICO,LIQUIDADA
2073,Administração Municipal,SC,LAGUNA,PMAT,BNDES FINEM DIRETO,2009-02-17T00:00:00,CONTRATADA,850750,692220,0,MODERNIZACAO DA ADMINISTRACAO TRIBUTARIA,LIQUIDADA
