﻿_id,ano,mes,pessoa_fisica,micro,pequena,media,grande
295,2019,7,723.8742311899959531729109585285186767578125,73.296723490000005085676093585789203643798828125,252.81575780000099484823294915258884429931640625,628.99937971999997898819856345653533935546875,2064.9539342699999906471930444240570068359375
296,2019,8,1188.51308754999990924261510372161865234375,84.3353669699999954900704324245452880859375,297.8182923799989794133580289781093597412109375,1797.14232326999990618787705898284912109375,1940.83847857000000658445060253143310546875
297,2019,9,1548.9647912999998879968188703060150146484375,78.4072080800001032230284181423485279083251953125,297.039356700001007993705570697784423828125,443.47940281000001050415448844432830810546875,1436.386546519999910742626525461673736572265625
298,2019,10,1988.549841190000051938113756477832794189453125,86.45276004999999486244632862508296966552734375,328.84609588000097346593975089490413665771484375,525.3889326700010542481322772800922393798828125,1623.470353680000016538542695343494415283203125
299,2019,11,2000.318999410000060379388742148876190185546875,79.9220284700000007660491974093019962310791015625,311.63041113000002724220394156873226165771484375,398.85934957000000622429070062935352325439453125,4180.438853519999611307866871356964111328125
300,2019,12,1324.176322560000016892445273697376251220703125,87.604355350000105318031273782253265380859375,303.987748409999994692043401300907135009765625,463.24653851000101667523267678916454315185546875,3577.11493646000008084229193627834320068359375
301,2020,1,1003.076723850000007587368600070476531982421875,56.85105444000009811134077608585357666015625,220.479291119999999182255123741924762725830078125,391.39283136000000240528606809675693511962890625,630.5562860700000555880251340568065643310546875
302,2020,2,773.941961570001012660213746130466461181640625,58.61627965000000273221303359605371952056884765625,217.6579367699999920660047791898250579833984375,305.13629665000001978114596568048000335693359375,1529.0836908999999650404788553714752197265625
303,2020,3,904.0391923800010545164695940911769866943359375,69.3391196099999973512240103445947170257568359375,289.595068070000024818000383675098419189453125,510.64436191999999437030055560171604156494140625,1417.698346899999933157232590019702911376953125
304,2020,4,647.1176699500009590337867848575115203857421875,90.359417730000103574639069847762584686279296875,356.77097336000002769651473499834537506103515625,758.375179839998963871039450168609619140625,3414.06178666000005250680260360240936279296875
305,2020,5,724.335202259999050511396490037441253662109375,151.007505269999995789476088248193264007568359375,571.181625429999030529870651662349700927734375,1392.500290140000061001046560704708099365234375,2712.3788402999998652376234531402587890625
306,2020,6,662.9136027900000271984026767313480377197265625,175.61279905999998618426616303622722625732421875,635.1139836500000228625140152871608734130859375,1322.4655637599998954101465642452239990234375,4031.353388749999794526956975460052490234375
307,2020,7,886.8564851299989868493867106735706329345703125,158.689741800000007287962944246828556060791015625,583.2200286900000492096296511590480804443359375,3399.95207343999982185778208076953887939453125,1303.27766449000000648084096610546112060546875
308,2020,8,1812.940173660000027666683308780193328857421875,119.3381868000000025631379685364663600921630859375,429.4252216599990106260520406067371368408203125,1067.028657659999907991732470691204071044921875,4336.0952541799997561611235141754150390625
309,2020,9,2296.04055637000010392512194812297821044921875,87.234499090000099386088550090789794921875,336.652493069999991348595358431339263916015625,936.232673100000965860090218484401702880859375,1558.06376085000010789372026920318603515625
310,2020,10,2459.4991522099999201600439846515655517578125,93.5920265699999021080657257698476314544677734375,388.02769812999900977956713177263736724853515625,916.530392219998020664206705987453460693359375,1802.7508614799999122624285519123077392578125
311,2020,11,1883.2541816299999481998383998870849609375,83.1941488199999952257712720893323421478271484375,293.1689712500000268846633844077587127685546875,773.05913095000096291187219321727752685546875,2010.06246882000004916335456073284149169921875
312,2020,12,1542.052525150000064968480728566646575927734375,97.5043843000000975962393567897379398345947265625,291.409682149999980538268573582172393798828125,934.65730881999797929893247783184051513671875,6017.999971130009726039133965969085693359375
