﻿_id,ano,razao_social,sigla,cnpj,aberta_fechada,tipo_de_ativo,valor_desembolsado_reais,objetivo_predominante,descricao_resumida_da_operacao,setor
333,2013,OCEANA OFFSHORE S.A.,OCEANA,14.882.295/0001-81,FECHADA,PARTICIPAÇÃO ACIONÁRIA,165680293,CONSOLIDAÇÃO EMPRESARIAL,"SUBSCRIÇÃO E INTEGRALIZAÇÃO DE AÇÕES ORDINÁRIAS DE EMISSÃO DA COMPANHIA, NO ÂMBITO DE OFERTA PRIVADA, EM OPERAÇÃO DE COINVESTIMENTO, COM O OBJETIVO DE APOIAR SEU PLANO DE NEGÓCIOS, QUE INCLUIA A FORMAÇÃO DE UMA EMPRESA INTEGRADA DE PRESTAÇÃO DE SERVIÇOS DE NAVEGAÇÃO DE APOIO OFFSHORE. ADICIONALMENTE, EM 2013, OCORREU A INTEGRALIZAÇÃO PARCIAL DE AÇÕES ORDINÁRIAS DE EMISSÃO DA COMPANHIA SUBSCRITAS NESTE ANO (NO MONTANTE TOTAL DE R$ 105,7 MILHÕES), NO ÂMBITO DE OFERTA PRIVADA, COM O OBJETIVO DE APOIAR A AQUISIÇÃO DO GRUPO CBO - COMPANHIA BRASILEIRA DE OFFSHORE.",BENS DE CAPITAL
334,2013,BCPAR S.A.,BCPAR,15.674.829/0001-47,FECHADA,PARTICIPAÇÃO ACIONÁRIA,120000000,MODERNIZAÇÃO / EXPANSÃO,"SUBSCRIÇÃO E INTEGRALIZAÇÃO DE AÇÕES PREFERENCIAIS DE EMISSÃO DA COMPANHIA, NO ÂMBITO DE OFERTA PRIVADA, COM O OBJETIVO DE APOIAR A EXPANSÃO DE UNIDADE INDUSTRIAL E IMPLANTAÇÃO DE UMA NOVA FÁBRICA.",OUTROS SETORES
335,2013,PADTEC S.A.,PADTEC,03.549.807/0001-76,FECHADA,PARTICIPAÇÃO ACIONÁRIA,109999999,INOVAÇÃO / DESENVOLVIMENTO TECNOLÓGICO,"SUBSCRIÇÃO E INTEGRALIZAÇÃO DE AÇÕES ORDINÁRIAS DE EMISSÃO DA COMPANHIA, NO ÂMBITO DE OFERTA PRIVADA, COM OBJETIVO DE APOIAR SEU PLANO DE NEGÓCIOS, QUE INCLUI DESENVOLVIMENTO DE NOVAS LINHAS DE PRODUTOS PARA EXPANSÃO NO SEGMENTO DE COMUNICAÇÕES ÓPTICAS,  INTERNACIONALIZAÇÃO E AQUISIÇÃO DE EMPRESAS.",TI - TECNOLOGIA DA INFORMAÇÃO
336,2013,ENEVA S.A.,ENEVA,04.423.567/0001-21,ABERTA,PARTICIPAÇÃO ACIONÁRIA,82732041,MELHORIA DA ESTRUTURA DE CAPITAL,"SUBSCRIÇÃO E INTEGRALIZAÇÃO DE AÇÕES ORDINÁRIAS DE EMISSÃO DA MPX ENERGIA S.A. (ATUAL ENEVA S.A.), NO ÂMBITO OFERTA PRIVADA, COM OS OBJETIVOS DE  APOIAR SEU PLANO DE NEGÓCIOS, QUE INCLUI  PROJETOS DE GERAÇÃO DE ENERGIA, BEM COMO DE MELHORAR SUA ESTRUTURA DE CAPITAL.",ENERGIA
337,2013,IOCHPE - MAXION S.A.,IOCHPE,61.156.113/0001-75,ABERTA,DEBÊNTURES,48000000,MELHORIA DA ESTRUTURA DE CAPITAL,"SUBSCRIÇÃO E INTEGRALIZAÇÃO DE DEBÊNTURES CONVERSÍVEIS EM AÇÕES ORDINÁRIAS DE EMISSÃO DA COMPANHIA, NO ÂMBITO DE OFERTA PÚBLICA, COM O OBJETIVO DE MELHORAR A ESTRUTURA DE CAPITAL.",CADEIA AUTOMOBILÍSTICA
338,2013,ERB - ENERGIAS RENOVAVEIS DO BRASIL S.A.,ERB,09.324.653/0001-09,FECHADA,PARTICIPAÇÃO ACIONÁRIA,45504571,INOVAÇÃO / DESENVOLVIMENTO TECNOLÓGICO,"INTEGRALIZAÇÃO PARCIAL DE AÇÕES ORDINARIAS DE EMISSÃO DA COMPANHIA SUBSCRITAS EM 2013 (NO MONTANTE TOTAL DE R$ 93,3 MILHÕES), NO ÂMBITO DE OFERTA PRIVADA, COM OBJETIVO DE APOIAR SEU PLANO DE NEGÓCIOS, QUE INCLUI INVESTIMENTO PARA PRODUÇÃO DE BIOMASSA E DE ENERGIA, A PARTIR DE BIOMASSA, PARA O FORNECIMENTO A TERCEIROS.",ENERGIA
339,2013,BRASIL ÓLEO E GÁS FIP,FD ÓLEO & GÁS,11.083.096/0001-15,FUNDO,COTAS DE FUNDO,26200000,FUNDO - ÓLEO E GÁS,APOIO INDIRETO A EMPRESAS DA CADEIA PRODUTIVA DE ÓLEO E GÁS. ,FUNDO DE INVESTIMENTO
340,2013,VALE FLORESTAR FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES,FD VALE FLOREST,11.697.559/0001-39,FUNDO,COTAS DE FUNDO,25362449,FUNDO - SUSTENTABILIDADE,"APOIO INDIRETO A EMPRESAS LIGADAS AOS SETORES DE DESENVOLVIMENTO DE PROJETOS DE FLORESTAMENTO, REFLORESTAMENTO, MANEJO FLORESTAL, PROCESSAMENTO E COMERCIALIZAÇÃO DE PRODUTOS FLORESTAIS, ALÉM DE SERVIÇOS AMBIENTAIS E CRÉDITOS DE CARBONO DERIVADOS, PRESTAÇÃO DE SERVIÇOS RELACIONADOS A  ATIVIDADES FLORESTAIS E A OUTRAS RELACIONADAS AO SETOR FLORESTAL E MADEIREIRO, CONTEMPLANDO, PREFERENCIALMENTE, A ATUAÇÃO EM ÁREAS DEGRADADAS COM A REGENERAÇÃO/RECONSTITUIÇÃO DE RESERVAS LEGAIS E ÁREAS DE PRESERVAÇÃO PERMANENTE.",FUNDO DE INVESTIMENTO
341,2013,FIP PERFORMA KEY DE INOVACAO EM MEIO AMBIENTE,FD PERFORMA,17.334.177/0001-27,FUNDO,COTAS DE FUNDO,24135705,FUNDO - SUSTENTABILIDADE,"APOIO INDIRETO A PEQUENAS E MÉDIAS EMPRESAS, COM FATURAMENTO ANUAL  INFERIOR À R$ 90 MILHÕES E QUE, PREFERENCIALMENTE, SEJAM INOVADORAS E/OU LIGADAS AOS SETORES DE EFICIÊNCIA ENERGÉTICA/SMART GRID, TRATAMENTO DE EFLUENTES E GESTÃO DE RESÍDUOS SÓLIDOS.  ",FUNDO DE INVESTIMENTO
342,2013,BIOMM S.A.,BIOMM,04.752.991/0001-10,ABERTA,PARTICIPAÇÃO ACIONÁRIA,19103215,INOVAÇÃO / DESENVOLVIMENTO TECNOLÓGICO,"SUBSCRIÇÃO E INTEGRALIZAÇÃO DE AÇÕES ORDINÁRIAS DE EMISSÃO DA COMPANHIA, NO ÂMBITO DE OFERTA PRIVADA, EM OPERAÇÃO DE COINVESTIMENTO, COM OBJETIVO DE APOIAR O SEU PLANO DE NEGÓCIOS QUE INCLUI A IMPLANTAÇÃO DE UMA UNIDADE INDUSTRIAL PARA DESENVOLVIMENTO E PRODUÇÃO DE INSULINA E OUTROS BIOFÁRMACOS.",QUÍMICA/PETROQUÍMICA
343,2013,FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES CAIXA AMBIENTAL,FD CAIXA AMBIEN,08.576.668/0001-93,FUNDO,COTAS DE FUNDO,18002223,FUNDO - SUSTENTABILIDADE,"APOIO INDIRETO A EMPRESAS DOS SETORES DE SANEAMENTO AMBIENTAL, INCLUINDO AS ATIVIDADES COMO:  MANEJO DE ÁGUA E DE RESÍDUOS, BEM COMO O DESENVOLVIMENTO DE NOVAS TECNOLOGIAS DE PREVENÇÃO E DE RECUPERAÇÃO DO MEIO AMBIENTE.",FUNDO DE INVESTIMENTO
344,2013,RECEPTA BIOPHARMA S.A.,RECEPTA,07.896.151/0001-19,FECHADA,PARTICIPAÇÃO ACIONÁRIA,17057700,INOVAÇÃO / DESENVOLVIMENTO TECNOLÓGICO,"INTEGRALIZAÇÃO PARCIAL DE AÇÕES PREFERENCIAIS DE EMISSÃO DA COMPANHIA SUBSCRITAS EM 2012 (NO MONTANTE TOTAL DE R$ 28,9 MILHÕES), NO ÂMBITO DE OFERTA PRIVADA, COM OBJETIVO DE APOIAR SEU PLANO DE NEGÓCIOS, QUE INCLUI PESQUISA E DESENVOLVIMENTO DE ANTICORPOS MONOCLONAIS E OUTROS MEDICAMENTOS OBTIDOS POR ROTA BIOTECNOLÓGICA OU SÍNTESE QUÍMICA VOLTADOS PARA O TRATAMENTO CONTRA O CÂNCER.",SAÚDE
345,2013,FIP BRASIL SUSTENTABILIDADE,FD BR SUSTENTAB,09.482.532/0001-87,FUNDO,COTAS DE FUNDO,15983000,FUNDO - SUSTENTABILIDADE,"APOIO INDIRETO A EMPRESAS QUE ASSUMAM O COMPROMISSO DE IMPLEMENTAR UMA POLÍTICA DE SUSTENTABILIDADE, O QUE INCLUI, DENTRE OUTRAS OBRIGAÇÕES, REALIZAR INVENTÁRIOS ANUAIS E DEFINIR METAS DE REDUÇÃO DE GASES DE EFEITO ESTUFA E DIVULGAR RELATÓRIO DE SUSTENTABILIDADE.",FUNDO DE INVESTIMENTO
346,2013,AMATA S.A.,AMATA,07.909.776/0001-78,FECHADA,PARTICIPAÇÃO ACIONÁRIA,11516025,SUSTENTABILIDADE,"INTEGRALIZAÇÃO PARCIAL DE AÇÕES ORDINARIAS DE EMISSÃO DA COMPANHIA SUBSCRITAS EM 2010 (NO MONTANTE TOTAL DE R$ 30 MILHÕES), NO ÂMBITO DE OFERTA PRIVADA, COM OBJETIVO DE APOIAR SEU PLANO DE NEGÓCIOS, QUE INCLUI À IMPLANTAÇÃO DE PROJETOS DE MANEJO FLORESTAL SUSTENTÁVEL E O PLANTIO DE ESPÉCIES EXÓTICAS E NATIVAS. AINDA, EM 2013, OCORREU A SUSBCRIÇÃO E INTEGRALIZAÇÃO DE AÇÕES ORDINÁRIAS DE EMISSÃO DA COMPANHIA, NO ÂMBITO DE OFERTA PRIVADA, BEM COMO A AQUISIÇÃO DE BÔNUS DE SUBSCRIÇÃO, AMBOS COM A FINALIDADE DE MELHORAR A ESTRUTURA DE CAPITAL DA COMPANHIA. ",PAPEL E CELULOSE
347,2013,ESTRUTURADORA BRASILEIRA DE PROJETOS S.A.,EBP,09.376.475/0001-51,FECHADA,PARTICIPAÇÃO ACIONÁRIA,11388895,MODERNIZAÇÃO / EXPANSÃO,"SUBSCRIÇÃO E INTEGRALIZAÇÃO DE AÇÕES ORDINÁRIAS E PREFERENCIAIS DE EMISSÃO DA COMPANHIA, NO ÂMBITO DE OFERTA PRIVADA, COM O OBJETIVO DE APOIAR O INVESTIMENTO NA ESTRUTURAÇÃO DE NOVOS PROJETOS DE CONCESSÃO E PARCERIA PÚBLICO PRIVADA - PPP, COM FOCO NA VIABILIZAÇÃO DOS ESTUDOS PARA CONCESSÕES DE TERMINAIS PORTUÁRIOS.",SERVIÇOS DIVERSOS
348,2013,BRASIL AGRONEGÓCIO-FD. DE INVESTIMENTO EM PARTICIPAÇÕES,FD BRASIL AGRO,11.160.957/0001-11,FUNDO,COTAS DE FUNDO,9744000,FUNDO - OUTROS SETORES,"APOIO INDIRETO A EMPRESAS, PROJETOS E ATIVOS RELACIONADOS À CADEIA PRODUTIVA DO AGRONEGÓCIO BRASILEIRO, PARTICULARMENTE NOS SEGUINTES SEGMENTOS: (I) INSUMOS; (II) PRODUÇÃO AGROPECUÁRIA E ABATE; (III) PROCESSAMENTO; (IV) DISTRIBUIÇÃO E SERVIÇOS; E (V) CADEIA PRODUTIVA DE PRODUTOS EXPORTÁVEIS, E OUTRAS PRIORIDADES IDENTIFICADAS, COMO INFRAESTRUTURA E ESTRUTURA PRODUTIVA. ",FUNDO DE INVESTIMENTO
349,2013,INVESTIMAGE 1 - FUNDO FINANC. IND. CINEMAT NACIONAL,FDCINE IMAGE,10.500.895/0001-87,FUNDO,COTAS DE FUNDO,9000000,FUNDO - AUDIOVISUAL,"APOIO INDIRETO EMPRESAS DA CADEIA DO AUDIOVISUAL, TAIS COMO: PRODUÇÃO, DISTRIBUIÇÃO, EXIBIÇÃO E PRESTAÇÃO DE SERVIÇOS DE INFRAESTRUTURA. ",FUNDO DE INVESTIMENTO
350,2013,FIP EMPRESAS SUSTENTÁVEIS NA AMAZÔNIA,FD AMAZÔNIA,13.549.562/0001-30,FUNDO,COTAS DE FUNDO,8000000,FUNDO - REGIONAL,"APOIO INDIRETO A EMPRESAS QUE POSSUAM PARTE DE SUA CADEIA PRODUTIVA LOCALIZADA NA REGIÃO DA AMAZÔNIA LEGAL, OU CUJO PLANO DE NEGÓCIO, A SER EXECUTADO COM RECURSOS DO FUNDO, ABRANJA A INSTALAÇÃO DE UNIDADES PRODUTIVAS NESTA REGIÃO. ",FUNDO DE INVESTIMENTO
351,2013,PRATICA PARTICIPAÇÕES S.A.,PRÁTICA,10.747.021/0001-29,FECHADA,PARTICIPAÇÃO ACIONÁRIA,7399999,MODERNIZAÇÃO / EXPANSÃO,"SUBSCRIÇÃO E INTEGRALIZAÇÃO DE AÇÕES PREFERENCIAIS DE EMISSÃO DA COMPANHIA, NO ÂMBITO DE OFERTA PRIVADA, COM O OBJETIVO DE APOIAR SEU PLANO DE NEGÓCIOS, QUE INCLUI A AMPLIAÇÃO DA UNIDADE INDUSTRIAL LOCALIZADA EM POUSO ALEGRE (MG); O FORTALECIMENTO DOS CANAIS DE DISTRIBUIÇÃO; A CONSOLIDAÇÃO DA MARCA NO MERCADO INTERNACIONAL, COM AUMENTO DAS EXPORTAÇÕES; E O LANÇAMENTO DE NOVOS PRODUTOS.",BENS DE CAPITAL
352,2013,FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES INSEED FIMA,FD INSEED FIMA,16.524.588/0001-12,FUNDO,COTAS DE FUNDO,6750000,FUNDO - SUSTENTABILIDADE,"APOIO INDIRETO A EMPRESAS EMERGENTES, COM FATURAMENTO ANUAL DE ATÉ R$ 20 MILHÕES, QUE VISAM À PROMOÇÃO DE SUSTENTABILIDADE E REDUÇÃO DE IMPACTO AMBIENTAL NAS CADEIAS DE VALOR DE SOLUÇÕES AMBIENTAIS; TECNOLOGIAS AVANÇADAS SUSTENTÁVEIS; NOVOS MODELOS DE NEGÓCIO QUE BUSCAM UMA RELAÇÃO AMIGÁVEL COM O MEIO AMBIENTE E QUE INCORPOREM INOVAÇÃO EM SUAS TECNOLOGIAS; E PRODUTOS OU PROCESSOS, DE MODO A CONTRIBUIR COM O DESENVOLVIMENTO DE CICLOS PRODUTIVOS SUSTENTÁVEIS.",FUNDO DE INVESTIMENTO
353,2013,MERCATTO ALIMENTOS FMIEE,FD MERCATTO,09.067.269/0001-60,FUNDO,COTAS DE FUNDO,5487678,FUNDO - OUTROS SETORES,"APOIO INDIRETO A EMPRESAS EMERGENTES, COM FATURAMENTO LÍQUIDO ANUAL DE ATÉ R$ 150 MILHÕES,  DO SETOR DE ALIMENTOS E BEBIDAS OU QUE SE BENEFICIAM DELE.",FUNDO DE INVESTIMENTO
354,2013,FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES CRIATEC II,FD CRIATEC II,19.153.763/0001-09,FUNDO,COTAS DE FUNDO,3710250,FUNDO - INOVAÇÃO,"APOIO INDIRETO A EMPRESAS NASCENTES DE BASE TECNOLÓGICA, COM PERFIL INOVADOR,  E QUE ATUEM PRIORITARIAMENTE NOS SETORES DE TIC - TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO, BIOTECNOLOGIA, NOVOS MATERIAIS, NANOTECNOLOGIA E/OU AGRONEGÓCIOS, E COM RECEITA OPERACIONAL LÍQUIDA DE, NO MÁXIMO, R$ 10 MLIHÕES.",FUNDO DE INVESTIMENTO
355,2013,RB NORDESTE II FMIEE,FD RB NE II,08.693.474/0001-78,FUNDO,COTAS DE FUNDO,3100000,FUNDO - REGIONAL,"APOIO INDIRETO A EMPRESAS LOCALIZADAS NA REGIÃO NORDESTE DO BRASIL, COM FATURAMENTO ANUAL DE ATÉ R$ 100 MILHÕES, QUE POSSUAM ATUAÇÃO NOS SETORES DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - TIC, ENERGIA, AGRONEGÓCIO, TURISMO E ENTRETENIMENTO E ALIMENTOS E BEBIDAS OU QUE ATUEM NAS PRINCIPAIS CADEIAS PRODUTIVAS LOCAIS.",FUNDO DE INVESTIMENTO
356,2013,CRP VII - FUNDO DE INVESTIMENTO E PARTICIPAÇÕES,FD CRP VII,11.411.095/0001-52,FUNDO,COTAS DE FUNDO,2798720,FUNDO - REGIONAL,APOIO INDIRETO A EMPRESAS DA REGIÃO SUL DO PAÍS COM FATURAMENTO LÍQUIDO MÍNIMO DE R$ 50 MILHÕES E ELEVADO POTENCIAL DE CRESCIMENTO E RENTABILIDADE.,FUNDO DE INVESTIMENTO
357,2013,FD INFRA BRASIL FUNDO DE INVESTIMENTOS EM PARTICIPAÇÕES,FD INFRABRASIL,07.452.281/0001-62,FUNDO,COTAS DE FUNDO,2366505,FUNDO - INFRAESTRUTURA,"APOIO INDIRETO A EMPRESAS DE INFAESTRUTURA NOS SEGMENTOS DE TRANSPORTES, ÓLEO, GÁS, TRATAMENTO DE ÁGUA E EFLUENTES, DISTRIBUIÇÃO E TRANSMISSÃO DE ENERGIA E SERVIÇOS CORRELATOS. ",FUNDO DE INVESTIMENTO
358,2013,FUNDO AG ANGRA INFRA-ESTRUTURA FIP,FD AG ANGRA,07.715.713/0001-80,FUNDO,COTAS DE FUNDO,2250000,FUNDO - INFRAESTRUTURA,"APOIO INDIRETO A EMPRESAS DO SETOR DE INFRAESTRUTURA NO BRASIL, INCLUINDO OS SEGUINTES SETORES: ÁGUA E SANEAMENTO; TRANSPORTES AEROVIÁRIO, PORTUÁRIO E FERROVIÁRIO; INFRA-ESTRUTURA INDUSTRIAL; E OPORTUNIDADES ESPECÍFICAS NO DE ÓLEO E GÁS. ",FUNDO DE INVESTIMENTO
359,2013,FMIEE CRIATEC,FD CRIATEC I,09.028.916/0001-24,FUNDO,COTAS DE FUNDO,2240000,FUNDO - INOVAÇÃO,"APOIO INDIRETO A EMPRESAS  EM ESTÁGIO INICIAL, COM PERFIL INOVADOR COM FATURAMENTO DE ATÉ R$ 6 MILHÕES, PREFERENCIALMENTE, LIGADAS AOS SETORES DE TI - TECNOLOGIA DA INFORMAÇÃO, BIOTECNOLOGIA, NOVOS MATERIAIS, NANOTECNOLOGIA, AGRONEGÓCIOS E ENERGIA RENOVÁVEL. ",FUNDO DE INVESTIMENTO
360,2013,ENERGISA S.A.,ENERGISA,00.864.214/0001-06,ABERTA,PARTICIPAÇÃO ACIONÁRIA,2101188,MELHORIA DA ESTRUTURA DE CAPITAL,"SUBSCRIÇÃO E INTEGRALIZAÇÃO DE UNITS DE EMISSÃO DA COMPANHIA, NO ÂMBITO DE OFERTA PRIVADA, COM O OBJETIVO DE MELHORAR A ESTRUTURA DE CAPITAL, VIABILIZANDO A CONTINUIDADE DO SEU PLANO DE NEGÓCIOS PARA O PERÍODO DE 2012 A 2014. ",ENERGIA
361,2013,ALUPAR INVESTIMENTO S.A.,ALUPAR,08.364.948/0001-38,ABERTA,PARTICIPAÇÃO ACIONÁRIA,1044198,IMPLANTAÇÃO,"SUBSCRIÇÃO E INTEGRALIZAÇÃO DE UNITS DE EMISSÃO DA COMPANHIA, NO ÂMBITO DA OFERTA PÚBLICA, COM O OBJETIVO DE APOIAR SEU PLANO DE NEGÓCIOS, QUE INCLUI INVESTIMENTOS EM PROJETOS GREENFIELD DE GERAÇÃO E TRANSMISSÃO DE ENERGIA E AQUISIÇÕES.",ENERGIA
362,2013,CRP EMPREENDEDOR FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES,FD CRP EMPREEND,14.747.610/0001-68,FUNDO,COTAS DE FUNDO,1009128,FUNDO - INOVAÇÃO,"APOIO INDIRETO A EMPRESAS EMERGENTES E  INOVADORAS, COM FATURAMENTO ANUAL DE ATÉ R$ 150 MILHÕES, DE DIVERSOS SETORES DA ECONOMIA, COM DESTAQUE PARA PETRÓLEO E GÁS, BENS DE CAPITAL, ENERGIAS RENOVÁVEIS, NANOTECNOLOGIA, FÁRMACOS, BIOTECNOLOGIA E NOVOS MATERIAIS. ",FUNDO DE INVESTIMENTO
363,2013,CAPITAL TECH II -FUNDO DE INVESTIMENTO EM PARTICIPACOES,FD CAPTECH II,18.093.847/0001-23,FUNDO,COTAS DE FUNDO,730000,FUNDO - INOVAÇÃO,"APOIO INDIRETO A EMPRESAS INOVADORAS NOS SETORES DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO, QUE POSSUAM FATURAMENTO LÍQUIDO ANUAL DE, NO MÁXIMO, R$ 150 MILHÕES.",FUNDO DE INVESTIMENTO
364,2013,BR EDUCACIONAL FUNDO DE INVESTIMENTO EM PARTICIPAÇÕES,FD BR EDUC. I,08.961.139/0001-03,FUNDO,COTAS DE FUNDO,700000,FUNDO - EDUCAÇÃO,"APOIO INDIRETO A EMPRESAS DO SETOR DE EDUCAÇÃO, CONTEMPLANDO: DESENVOLVIMENTO DE ATIVIDADES DE EDUCAÇÃO, ENSINO, TREINAMENTO, PESQUISA; DESENVOLVIMENTO DE TECNOLOGIAS E/OU METODOLOGIAS E PROCESSOS PARA O SETOR DE EDUCAÇÃO; PRODUÇÃO E DISTRIBUIÇÃO DE CONTEÚDO. ",FUNDO DE INVESTIMENTO
365,2013,FIP TERRA VIVA - FUNDO DE INVESTIMENTO EM PARTICIPACOES,FD TERRA VIVA,08.988.307/0001-54,FUNDO,COTAS DE FUNDO,699600,FUNDO - ENERGIA,"APOIO INDIRETO A EMPRESAS DA CADEIA PRODUTIVA DO SETOR SUCROALCOOLEIRO BRASILEIRO, QUE ADOTEM PRÁTICAS DE SUSTENTABILIDADE SOCIOAMBIENTAIS, INCLUINDO, ENTRE OUTROS: A CONSTRUÇÃO E EXPLORAÇÃO DE NOVAS USINAS E PROJETOS, BEM COMO O APOIO A USINAS EXISTENTES, BUSCANDO OPORTUNIDADES PARA UMA FUTURA CONSOLIDAÇÃO. ",FUNDO DE INVESTIMENTO
366,2013,BRASIL MEZANINO INFRA-ESTRUTURA - FIP,FD BRASIL MEZAN,09.277.006/0001-85,FUNDO,COTAS DE FUNDO,696000,FUNDO - INFRAESTRUTURA,"APOIO INDIRETO A EMPRESAS  QUE ATUAM NO SETOR DE INFRAESTRUTURA, INCLUINDO MAS NÃO SE LIMITANDO A: (I) GERAÇÃO, TRANSMISSÃO OU DISTRIBUIÇÃO DE ENERGIA E BIOCOMBUSTÍVEIS, (II) ÁGUA, SANEAMENTO OU GESTÃO DE MEIO AMBIENTE, (III) LOGÍSTICA E TRANSPORTE PORTUÁRIO, RODOVIÁRIO, FERROVIÁRIO, AQUAVIÁRIO OU AEROVIÁRIO, (IV) ÓLEO E GÁS, (V) TELECOMUNICAÇÕES, ENTRE OUTROS.  ",FUNDO DE INVESTIMENTO
367,2013,FD STRATUS GC III,FD STRATUS III,08.083.268/0001-46,FUNDO,COTAS DE FUNDO,660000,FUNDO - INOVAÇÃO,"APOIO INDIRETO A EMPRESAS EMERGENTES INOVADORAS, QUE TENHAM FATURAMENTO ANUAL DE ATÉ R$ 150 MILHÕES, DOS SETORES DE NOVOS MATERIAIS, BIODIVERSIDADE, BIOTECNOLOGIA E MEIO AMBIENTE.",FUNDO DE INVESTIMENTO
368,2013,FUNDO BBI FINANCIAL I - FMIEE,FD BBI FINANC.I,12.907.124/0001-34,FUNDO,COTAS DE FUNDO,506500,FUNDO - INOVAÇÃO,"APOIO INDIRETO A EMPRESAS RELACIONADAS À CIÊNCIAS DA VIDA, COMO: SAÚDE E BEM-ESTAR, BIOFÁRMACOS, EQUIPAMENTOS MÉDICOS, DIAGNÓSTICOS, BIOTECNOLOGIA DA AGRICULTURA, BIOTECNOLOGIA INDUSTRIAL, ALIMENTOS FUNCIONAIS & NUTRACÊUTICOS E OUTROS.",FUNDO DE INVESTIMENTO
369,2013,ISHARES INDICE CARBONO EFICIENTE (ICO2) BRASIL,FD ETF ICO2,15.562.377/0001-01,FUNDO,COTAS DE FUNDO,490686,FUNDO - SUSTENTABILIDADE,"APOIO À ADOÇÃO DE PRÁTICAS TRANSPARENTES COM RELAÇÃO ÀS EMISSÕES DE GASES DE EFEITO ESTUFA, INCLUINDO A ELABORAÇÃO DE INVETÁRIO ANUAL, POR MEIO DA AQUISIÇÃO DE COTAS DO FUNDO ICO2, O QUAL INVESTE EM AÇÕES DE EMISSÃO DE EMPRESAS QUE FAÇAM PARTE DO  ÍNDICE DE CARBONO EFICIENTE - ICO2.
",FUNDO DE INVESTIMENTO
370,2013,FUNDO CAPITAL TECH FIEE,FD CAPTECH I,09.238.849/0001-72,FUNDO,COTAS DE FUNDO,227339,FUNDO - INOVAÇÃO,"APOIO A EMPRESAS EMERGENTES INOVADORAS, COM FATURAMENTO LÍQUIDO ANUAL DE ATÉ R$ 10 MILHÕES, PREFERENCIALMENTE PERTENCENTES AOS SETORES DE TECNOLOGIA DA INFORMAÇÃO E/OU DE SERVIÇOS RELACIONADOS A TECNOLOGIA DA INFORMAÇÃO.",FUNDO DE INVESTIMENTO
371,2013,FIPAC - FUNDO DE PARTICIPAÇÕES E CONSOLIDAÇÃO,FD FIPAC,08.571.117/0001-37,FUNDO,COTAS DE FUNDO,200000,FUNDO - INOVAÇÃO,"APOIO INDIRETO A EMPRESAS EMERGENTES, COM FATURAMENTO LÍQUIDO ANUAL DE ATÉ R$ 100 MILHÕES, DOS SETORES DE FÁRMACOS; TIC - TECNOLOGIA DE INFORMAÇÃO E COMUNICAÇÃO; E SERVIÇOS PRIORITARIAMENTE RELACIONADOS À TICS.  ",FUNDO DE INVESTIMENTO
372,2012,FIBRIA CELULOSE S.A.,FIBRIA,60.643.228/0001-21,ABERTA,PARTICIPAÇÃO ACIONÁRIA,414174553,MELHORIA DA ESTRUTURA DE CAPITAL,"SUBSCRIÇÃO E INTEGRALIZAÇÃO DE AÇÕES ORDINÁRIAS DE EMISSÃO DA COMPANHIA, NO ÂMBITO DE OFERTA PÚBLICA, COM O OBJETIVO DE MELHORAR A ESTRUTURA DE CAPITAL E, ASSIM, VIABILIZAR SEU PLANO DE NEGÓCIOS, QUE INCLUI AUMENTO DE PARTICIPAÇÃO NO MERCADO, MELHORIA DE EFICIÊNCIA OPERACIONAL E DESENVOLVIMENTO DE TECNOLOGIAS. ",PAPEL E CELULOSE
373,2012,RENOVA ENERGIA S.A.,RENOVA,08.534.605/0001-74,ABERTA,PARTICIPAÇÃO ACIONÁRIA,260721762,MODERNIZAÇÃO / EXPANSÃO,"SUBSCRIÇÃO E INTEGRALIZAÇÃO DE UNITS DE EMISSÃO DA COMPANHIA, NO ÂMBITO DE OFERTA PRIVADA, COM O OBJETIVO DE APOIAR O SEU PLANO DE NEGÓCIOS, INCLUINDO PROJETOS DE ENERGIA EÓLICA E SOLAR.",ENERGIA
374,2012,CONTAX PARTICIPAÇÕES S.A.,CONTAX,04.032.433/0001-80,ABERTA,DEBÊNTURES,256508281,MODERNIZAÇÃO / EXPANSÃO,"SUBSCRIÇÃO E INTEGRALIZAÇÃO DE DEBÊNTURES SIMPLES CONJUGADA COM BÔNUS DE SUBSCRIÇÃO DE EMISSÃO DA COMPANHIA, NO ÂMBITO DE OFERTA PRIVADA, COM O OBJETIVO DE APOIAR SEU  PLANO DE NEGÓCIO, QUE INCLUI A EXPANSÃO E MODERNIZAÇÃO DA CAPACIDADE INSTALADA DE POSIÇÕES DE ATENDIMENTO E O DESENVOLVIMENTO DE SOFTWARE. ",TI - TECNOLOGIA DA INFORMAÇÃO
