﻿_id,nome_da_empresa,nome_do_conselheiro,funcao,mandato_inicio,mandato_fim
486,TUPY,Claudia Pimentel Trindade Prates,Titular,2013-04-12T00:00:00,2015-04-30T00:00:00
487,TUPY,Gabriel Stoliar,Titular,2013-04-12T00:00:00,2015-04-30T00:00:00
488,TUPY,Leonardo Mandelblatt de Lima Figueiredo,Suplente,2013-04-12T00:00:00,2015-04-30T00:00:00
489,TUPY,Marcio Barbosa Wegmann da Silva,Suplente,2013-04-12T00:00:00,2015-04-30T00:00:00
490,TUPY,Ricardo Reisen de Pinho,Titular,2013-04-12T00:00:00,2015-04-30T00:00:00
491,TUPY,Sergio José Suarez Pompeo,Suplente,2013-04-12T00:00:00,2015-04-30T00:00:00
492,AES ELPA,Francisco Luiz Scagliusi,Titular,2013-04-04T00:00:00,2016-04-30T00:00:00
493,SBCE,Carlos Frederico Braz de Souza,Suplente,2013-03-28T00:00:00,2015-03-30T00:00:00
494,SBCE,Luciene Ferreira Monteiro Machado,Titular,2013-03-28T00:00:00,2015-03-30T00:00:00
495,TELEMAR PART,Emilio Garofalo Filho,Titular,2013-03-25T00:00:00,2014-04-29T00:00:00
496,TELEMAR PART,Lucio da Silva Santos,Suplente,2013-03-25T00:00:00,2014-04-29T00:00:00
497,LINX,Bruno Caldas Aranha,Titular,2013-01-16T00:00:00,2014-04-02T00:00:00
498,LINX,Valter Manfredi Souza,Titular,2013-01-16T00:00:00,2014-04-02T00:00:00
