﻿_id,ano,mes,agropecuaria_industria,comercio_e_servicos_industria,alimento_e_bebida_industria,celulose_e_papel_industria,extrativa_industria,material_de_transporte_industria,mecanica_industria,metalurgia_e_produtos_industria,outras_industria,quimica_e_petroquimica_industria,textil_e_vestuario_industria,atv_aux_transportes_infraestrutura,construcao_infraestrutura,energia_eletrica_infraestrutura,outros_infraestrutura,outros_transportes_infraestrutura,serv_utilidade_publica_infraestrutura,telecomunicacoes_infraestrutura,transporte_ferroviario_infraestrutura,transporte_rodoviario_infraestrutura
179,2009,11,548.48507331000701015000231564044952392578125,569.2972432900049852833035401999950408935546875,60.0607094100000011849260772578418254852294921875,6.89796541000000029697503123315982520580291748046875,22.85842106999999856498106964863836765289306640625,8.9219668799999993780147633515298366546630859375,55.6702700700000008282586350105702877044677734375,36.1344768700000003036620910279452800750732421875,110.275985190000000102372723631560802459716796875,24.311567419999999373203536379151046276092529296875,43.27523855000009689319995231926441192626953125,20.2856796800000012126474757678806781768798828125,2.265000000000000124344978758017532527446746826171875,29.62287196999999849822415853850543498992919921875,0.2006765199999999971236519513695384375751018524169921875,0.9692469999999999696882468924741260707378387451171875,5.89416749000000006475374902947805821895599365234375,1.83235377000000010383473636466078460216522216796875,0.10790608000000000143980827260747901163995265960693359375,1289.758341340000015406985767185688018798828125
180,2009,12,598.5411424300069711534888483583927154541015625,585.1638146300059588611475192010402679443359375,47.4908937199999030553954071365296840667724609375,7.6102462099999996780752553604543209075927734375,21.39435642000000115103830466978251934051513671875,13.2396755999999999886540535953827202320098876953125,37.0829037299999981769360601902008056640625,64.0230883299999931068668956868350505828857421875,125.8322811400000063031257013790309429168701171875,22.8474753899999996065162122249603271484375,46.69867942000009719549780129455029964447021484375,23.092537629999998927132764947600662708282470703125,8.58500000000000085265128291212022304534912109375,37.57831589999999977180777932517230510711669921875,0.2086837900000000078915007861724006943404674530029296875,41.3865612999999967769326758570969104766845703125,5.46767418000000038347252484527416527271270751953125,4.1351289900000001154012352344579994678497314453125,0.407999999999999973798736618846305646002292633056640625,1234.589358859999947526375763118267059326171875
181,2010,1,699.6286987700050303828902542591094970703125,779.5756428300029483580146916210651397705078125,66.804112589999903093485045246779918670654296875,15.99308843000000024403561837971210479736328125,35.960808479999997189224814064800739288330078125,15.0386762199999992617449606768786907196044921875,77.91628905999999687992385588586330413818359375,47.62887489000009821893399930559098720550537109375,159.606786180000000285872374661266803741455078125,40.353647150000000465297489427030086517333984375,52.8587835899999021194162196479737758636474609375,25.15292969000000056212229537777602672576904296875,7.1790000000000002700062395888380706310272216796875,7.70959129999999959181877784430980682373046875,0.348642249999999986886933811547351069748401641845703125,1.8401931499999999441996578752878122031688690185546875,7.60267848999999973358399074641056358814239501953125,0.901294959999999978350615492672659456729888916015625,1.153369890000000008711822374607436358928680419921875,1597.78939846999992369092069566249847412109375
182,2010,2,561.961110420000977683230303227901458740234375,671.2807121800029790392727591097354888916015625,76.7814484900001019695991999469697475433349609375,13.284640429999999611254679621197283267974853515625,44.198540780000001859662006609141826629638671875,17.408715000000000827640178613364696502685546875,41.6800488100000023905522539280354976654052734375,50.337926809999999022693373262882232666015625,143.926434449999987918999977409839630126953125,44.532839080000002240922185592353343963623046875,46.82459003000000308247763314284384250640869140625,36.36687504999999731580828665755689144134521484375,5.81500000000000039079850466805510222911834716796875,5.08065736999999995049392964574508368968963623046875,0.257930629999999994073078823930700309574604034423828125,0.329124790000000000400603994421544484794139862060546875,5.24228969999999971918214214383624494075775146484375,1.6127560400000000573328406971995718777179718017578125,0.00890005999999999956873164563830869155935943126678466796875,1123.58114402999990488751791417598724365234375
183,2010,3,738.964623190003976560547016561031341552734375,625.49104420000003301538527011871337890625,83.3886681099998980926102376542985439300537109375,15.99789396999999979698259267024695873260498046875,31.615915390000001394810169585980474948883056640625,12.065231340000000415102476836182177066802978515625,48.95143041000000039275619201362133026123046875,52.9438902600000034226468414999544620513916015625,151.035672440000013239114196039736270904541015625,22.290461549999999846249920665286481380462646484375,50.709306560000101171681308187544345855712890625,17.955457710000001014805093291215598583221435546875,0.1640000000000000068833827526759705506265163421630859375,10.3170412000000002450406100251711905002593994140625,0.24477979999999999183302179517340846359729766845703125,5.6728333600000002689967004698701202869415283203125,11.831397559999999202773324213922023773193359375,0.93425955999999998891070163153926841914653778076171875,0.1927696200000000026353319526606355793774127960205078125,1431.913274629999932585633359849452972412109375
184,2010,4,655.172874350005031374166719615459442138671875,679.17787934000398308853618800640106201171875,85.0265002199999031518018455244600772857666015625,22.55056975000000107911546365357935428619384765625,33.50322007999999840421878616325557231903076171875,8.834812649999999933925209916196763515472412109375,50.297368239999997285849531181156635284423828125,34.7741254700001007904575089924037456512451171875,173.1875527500000089275999926030635833740234375,36.9824942999999990433934726752340793609619140625,44.13335624999999851070242584683001041412353515625,22.452442000000001343096300843171775341033935546875,0.44850000000000000976996261670137755572795867919921875,5.84103918000000010835037755896337330341339111328125,0.1392428400000000066061289771823794580996036529541015625,1.8652181000000001009908601190545596182346343994140625,13.7080305199999994414383763796649873256683349609375,1.5426799399999999717891796535695903003215789794921875,0.07076069999999999582396270625395118258893489837646484375,1713.855980130000034478143788874149322509765625
185,2010,5,594.806435310006008876371197402477264404296875,707.463388260013971375883556902408599853515625,64.475000200000096128860604949295520782470703125,18.33910128000000128167812363244593143463134765625,36.4397806599999967147596180438995361328125,12.736924189999999867950464249588549137115478515625,46.92162096999999931767888483591377735137939453125,49.02626262999999795511030242778360843658447265625,148.573908009999996693295543082058429718017578125,32.97853291999999925110387266613543033599853515625,62.289187589999897909365245141088962554931640625,32.192990530000002991073415614664554595947265625,0.51119999999999998774313780813827179372310638427734375,23.61468611000000095145878731273114681243896484375,0.4409091800000000116455112220137380063533782958984375,7.2531837899999995755706549971364438533782958984375,6.914430270000000433583409176208078861236572265625,1.6848058100000000703033720128587447106838226318359375,10.1911432000000008457618605461902916431427001953125,1883.40403869000010672607459127902984619140625
186,2010,6,620.6439015500010327741620130836963653564453125,923.2286164700050221654237248003482818603515625,93.68674380999999584673787467181682586669921875,17.155244499999998453176885959692299365997314453125,38.315059410000003481400199234485626220703125,16.1559692000000012512828106991946697235107421875,62.11636512999989889749485882930457592010498046875,46.87845664999999684141585021279752254486083984375,212.533669049999986100374371744692325592041015625,37.51113287999999812427631695754826068878173828125,70.147123519999894369902904145419597625732421875,27.72191109999999980573193170130252838134765625,0.93278000000000005353939513952354900538921356201171875,22.553708910000000997797542368061840534210205078125,0.57919244999999996981188132849638350307941436767578125,5.97101111000000006612253855564631521701812744140625,8.297907609999999323235897463746368885040283203125,1.507254950000000093268681666813790798187255859375,0.3088952799999999943025841275812126696109771728515625,2090.08887688000004345667548477649688720703125
187,2010,7,528.59921325000004799221642315387725830078125,897.84046508999699653941206634044647216796875,98.062740370000000211803126148879528045654296875,21.070810030000000523386916029267013072967529296875,41.9736185000000006084519554860889911651611328125,10.2079725200000002161004886147566139698028564453125,68.7871654000000063433617469854652881622314453125,47.5258164600000014843317330814898014068603515625,186.898318109999991065706126391887664794921875,50.6787432200000012016971595585346221923828125,66.7180928000000932343027670867741107940673828125,34.70808792999999781159203848801553249359130859375,6.160000000000000142108547152020037174224853515625,50.603902460000000473883119411766529083251953125,0.281684949999999989511678677445161156356334686279296875,13.158282379999999278652467182837426662445068359375,11.033800700000000460931914858520030975341796875,1.29882864999999991795220921630971133708953857421875,0.004924709999999999678055306873147856094874441623687744140625,2068.6563111499999649822711944580078125
188,2010,8,587.7183957500000133222783915698528289794921875,904.1974180500079683042713440954685211181640625,90.33356790999999930136254988610744476318359375,27.651105619999999163383108680136501789093017578125,39.62312580999999767072949907742440700531005859375,42.53120829000000213682142202742397785186767578125,154.669949029999997947015799582004547119140625,84.528697019999896156150498427450656890869140625,232.31091577000000825137249194085597991943359375,28.783977820000000491518221679143607616424560546875,65.1717500599998942334423190914094448089599609375,28.962068429999998642188074882142245769500732421875,2.5,10.6077733900000001909802449517883360385894775390625,0.417568690000000020123849253650405444204807281494140625,2.440847610000000056373892221017740666866302490234375,20.805954310000000617719706497155129909515380859375,1.5932570399999999022355723354849033057689666748046875,6.44916934000000008353481462108902633190155029296875,1867.662083550000033937976695597171783447265625
189,2010,9,532.922525910001013471628539264202117919921875,790.2420646600199916065321303904056549072265625,95.41641731999999365143594332039356231689453125,15.288790309999999550427673966623842716217041015625,37.68585098999999871693944442085921764373779296875,19.09080820999999872356056584976613521575927734375,87.60036535999989837364410050213336944580078125,54.96595240000009852110451902262866497039794921875,214.265658369998988064253353513777256011962890625,42.00753275999999658552042092196643352508544921875,66.70762075999999751729774288833141326904296875,26.693307709999999133287928998470306396484375,2.86390000000000011226575225009582936763763427734375,1.77594997000000009990117177949286997318267822265625,0.54184171000000003193264319634181447327136993408203125,4.35090999999999983316456564352847635746002197265625,7.5214464799999998234625309123657643795013427734375,1.76106081999999997123040884616784751415252685546875,0.319136860000000022186128489920520223677158355712890625,1696.69691499999998995917849242687225341796875
190,2010,10,677.806240710006022709421813488006591796875,815.6268085500149709332617931067943572998046875,84.7319921800000059874946600757539272308349609375,16.32534684000000169135091709904372692108154296875,34.35423018000000183747033588588237762451171875,20.345857599999998654993760283105075359344482421875,51.5813390699999985145041137002408504486083984375,38.52531869000009834280717768706381320953369140625,168.348548980000003894019755534827709197998046875,31.364244989999999546625986113213002681732177734375,42.1411574600000022883250494487583637237548828125,28.014692090000000490590537083335220813751220703125,0.04800000000000000099920072216264088638126850128173828125,11.2098332999999996673068380914628505706787109375,0.77844250000000003719691221704124473035335540771484375,37.63630778000000276506398222409188747406005859375,9.76182911000000075318894232623279094696044921875,1.6616545499999999524476379519910551607608795166015625,0.031946410000000001472297839200109592638909816741943359375,1547.565527049999900555121712386608123779296875
191,2010,11,577.7302807200020424716058187186717987060546875,831.17355373001601037685759365558624267578125,94.6434508699997962821726105175912380218505859375,8.6306207799999992147377270157448947429656982421875,38.4630610899999965113238431513309478759765625,18.192796890000000331610863213427364826202392578125,53.25525069999999772107912576757371425628662109375,44.52104499000000004116373020224273204803466796875,192.664281439999996337064658291637897491455078125,24.1600377500000007557900971733033657073974609375,56.71352143999990147449352662079036235809326171875,24.28241926999999833469701115973293781280517578125,0.54697479000000004401016440169769339263439178466796875,24.6844959499999987428964232094585895538330078125,0.63930494999999998295692194005823694169521331787109375,10.593337319999999834863046999089419841766357421875,10.11928203000000081601683632470667362213134765625,2.276567249999999820175844433833844959735870361328125,0.08473184000000000271057842837763018906116485595703125,1872.229510079999954541563056409358978271484375
192,2010,12,765.8979342800020049253362230956554412841796875,995.096744760023966591688804328441619873046875,113.6254765700000035621997085399925708770751953125,12.11766841000000027861460694111883640289306640625,28.416559060000000869194991537369787693023681640625,21.84746944999999840320015209726989269256591796875,97.701037890000094421338872052729129791259765625,68.321924940000002379747456870973110198974609375,188.6936453600000049846130423247814178466796875,83.7389349399999929346449789591133594512939453125,53.2032957699999968781412462703883647918701171875,27.34701099000000112937414087355136871337890625,0.8249999999999999555910790149937383830547332763671875,7.2862821899999996588803696795366704463958740234375,1.728832319999999977966353981173597276210784912109375,11.8646336899999997882559910067357122898101806640625,11.217510940000000374539013137109577655792236328125,3.3224277400000001847502062446437776088714599609375,0.0205014399999999992474375432038868893869221210479736328125,2016.254837870000073962728492915630340576171875
193,2011,1,699.825991190002014263882301747798919677734375,862.2471131600169655939680524170398712158203125,103.8591369100000036951314541511237621307373046875,15.576856299999999322380972444079816341400146484375,43.9761318700000032322350307367742061614990234375,20.996689090000000277314029517583549022674560546875,69.8185182099999934735023998655378818511962890625,57.29465076000000323119820677675306797027587890625,192.872447169999986726907081902027130126953125,21.8294065099999983203815645538270473480224609375,50.998347719999998162165866233408451080322265625,50.1179941299999001103060436435043811798095703125,0.0200000000000000004163336342344337026588618755340576171875,15.2321764200000000499812813359312713146209716796875,0.6043105600000000521276888321153819561004638671875,9.5948040999999992806124282651580870151519775390625,12.4877718899999994306426742696203291416168212890625,1.7303974799999999323318888855283148586750030517578125,0.036842399999999997373123505894909612834453582763671875,2049.369850260000021080486476421356201171875
194,2011,2,549.5458306100009622241486795246601104736328125,803.2600317000050154092605225741863250732421875,64.056909850000096184885478578507900238037109375,11.58588031000000029280272428877651691436767578125,34.1328100500000033434844226576387882232666015625,13.88595781000000073390765464864671230316162109375,79.6631753300001008710751193575561046600341796875,53.9955443799999983411908033303916454315185546875,163.906712129999988292183843441307544708251953125,22.862147310000000999252733890898525714874267578125,61.998224489999898878522799350321292877197265625,23.732467150000001510079528088681399822235107421875,0.01499999999999999944488848768742172978818416595458984375,1.9946993500000000931748900256934575736522674560546875,0.94282588000000000505451680510304868221282958984375,55.7942152600000014217584975995123386383056640625,10.6524159899999997236363924457691609859466552734375,2.577477710000000143963916343636810779571533203125,0.0060493200000000003913047663672841736115515232086181640625,1419.393477849999953832593746483325958251953125
195,2011,3,497.8506214899999804401886649429798126220703125,820.5047446400029684809851460158824920654296875,75.66371230000009973082342185080051422119140625,12.137128369999999222272890619933605194091796875,36.0106306400000022449603420682251453399658203125,15.182817549999999329202182707376778125762939453125,78.8160080499998940695149940438568592071533203125,48.81126456999999874142304179258644580841064453125,182.274871950000004972025635652244091033935546875,26.264594280000000736663423595018684864044189453125,65.9389809999999982892404659651219844818115234375,36.80068250000000062982508097775280475616455078125,0.05000000000000000277555756156289135105907917022705078125,59.472161999999997306076693348586559295654296875,0.8783269000000000215067075259867124259471893310546875,7.03489836999999962330321068293415009975433349609375,11.5033482399999993361916494905017316341400146484375,4.9352029999999995624193616094999015331268310546875,0,1473.923518840000042473548091948032379150390625
196,2011,4,567.0182567199999539298005402088165283203125,891.6643145600110074155963957309722900390625,92.3842231199999019963797763921320438385009765625,14.51807084000000003243258106522262096405029296875,39.88235732999999783032762934453785419464111328125,14.53781206000000025824192562140524387359619140625,68.1148392099999995252801454626023769378662109375,51.0044949699998966252678656019270420074462890625,188.53125012999998943996615707874298095703125,26.583708269999998918819983373396098613739013671875,88.69540845000000217623892240226268768310546875,27.9121358700000001817898009903728961944580078125,1.802799999999999958077978590154089033603668212890625,13.3639569900000001467788024456240236759185791015625,0.8476651299999999888967749939183704555034637451171875,13.597892619999999652691258233971893787384033203125,5.20219780000000042718966142274439334869384765625,4.77181390999999965885081110172905027866363525390625,0.094418009999999996662012335946201346814632415771484375,1705.3458984700000655720941722393035888671875
197,2011,5,588.3917077500010464063961990177631378173828125,1044.2669337600100334384478628635406494140625,86.635859420000002728556864894926548004150390625,23.961784609999998707507984363473951816558837890625,30.82618593000000117854142445139586925506591796875,14.6363923099999997390341377467848360538482666015625,98.7086130299997961401459178887307643890380859375,50.4144072499999964520611683838069438934326171875,199.7192014599989988710149191319942474365234375,37.30661577000000050929884309880435466766357421875,88.982924499999597856003674678504467010498046875,33.50615215999999918494722805917263031005859375,0.08000000000000000166533453693773481063544750213623046875,9.6854864900000006144864528323523700237274169921875,0.6169496199999999763718960821279324591159820556640625,12.2751714500000002061597115243785083293914794921875,10.3936876199999996828182702302001416683197021484375,2.0994682600000000860518412082456052303314208984375,0.1627793999999999907668524201653781346976757049560546875,1756.97378032000005987356416881084442138671875
198,2011,6,677.5897204399980182643048465251922607421875,1044.5101284200200097984634339809417724609375,75.7088430399999054998261271975934505462646484375,18.435377200000001352009348920546472072601318359375,39.6478846199999992450102581642568111419677734375,15.2129097600000005030551619711332023143768310546875,70.3745286400000935600473894737660884857177734375,52.24166425999990082118529244326055049896240234375,179.389037179999007776132202707231044769287109375,32.737616140000000086729414761066436767578125,78.5822381800000044904663809575140476226806640625,25.9961306699999994407335179857909679412841796875,0.1363520000000000009787726185095380060374736785888671875,19.723034049999998984503690735436975955963134765625,1.995223680000000054945985539234243333339691162109375,20.281413709999998928878994775004684925079345703125,15.9195516399999998924386090948246419429779052734375,2.59210297999999994544850778765976428985595703125,0.02461380999999999985572429750391165725886821746826171875,1729.4247627499998998246155679225921630859375
199,2011,7,682.3182190500009483002941124141216278076171875,1141.968401370000037786667235195636749267578125,84.3518781299998039457932463847100734710693359375,13.0155361799999997884924596291966736316680908203125,27.783488219999998847242750343866646289825439453125,18.008183079999998454923115787096321582794189453125,75.5542493100000029926377465017139911651611328125,57.2278491699999989350544638000428676605224609375,217.378923630000002731321728788316249847412109375,43.2278222099999993588426150381565093994140625,83.2233444799999944052615319378674030303955078125,49.96531731999999692561686970293521881103515625,1.253220929999999899706608630367554724216461181640625,12.7534480699999992481252775178290903568267822265625,0.9364627100000000314850012728129513561725616455078125,9.5792445900000000591489879298023879528045654296875,12.8568303400000001346370481769554316997528076171875,3.158659820000000006956497600185684859752655029296875,0.31162367000000001926451886902214027941226959228515625,1830.666576840000061565660871565341949462890625
200,2011,8,547.6373799399999597881105728447437286376953125,1176.038959400010071476572193205356597900390625,113.9345392700000019203798728995025157928466796875,20.8415397200000001021180651150643825531005859375,38.87566455000000331665432895533740520477294921875,16.334373140000000290683601633645594120025634765625,93.1915532699999999977080733515322208404541015625,65.39796121999989964024280197918415069580078125,242.298992169999991119766491465270519256591796875,42.770425180000103182464954443275928497314453125,91.8801976999994991501807817257940769195556640625,57.1453280599998976185815990902483463287353515625,4.21699999999999963762320476234890520572662353515625,43.37450630000000018071659724228084087371826171875,1.2534440499999999207858536465209908783435821533203125,16.5450474700000000893851392902433872222900390625,10.8206781900000006402251528925262391567230224609375,2.762666990000000044602757043321616947650909423828125,0.303806030000000004687166210715076886117458343505859375,1716.22893574999989141360856592655181884765625
201,2011,9,609.0478967799989504783297888934612274169921875,1147.235827790010034732404164969921112060546875,98.156655919999906245720922015607357025146484375,12.61939416999999963309164741076529026031494140625,28.307588009999999911769918981008231639862060546875,21.331126850000000416684997617267072200775146484375,106.1343329500000010057192412205040454864501953125,50.01005998000000118963725981302559375762939453125,246.6456295500009900933946482837200164794921875,51.84784778000000216025000554509460926055908203125,126.9633274300000067569271777756512165069580078125,32.60344244000000202277078642509877681732177734375,7.12000000000000010658141036401502788066864013671875,69.2664652200000006132540875114500522613525390625,0.8254042299999999610093937008059583604335784912109375,4.62519846000000001140506356023252010345458984375,12.1660915099999993316259860876016318798065185546875,3.350659279999999906607399680069647729396820068359375,0.326256349999999972766318023786880075931549072265625,1665.93211363000000346801243722438812255859375
202,2011,10,620.427284399999962261063046753406524658203125,1153.22980950002011013566516339778900146484375,108.4121834799999959386695991270244121551513671875,19.84384659999999911406121100299060344696044921875,33.02070422999999976809704094193875789642333984375,21.071693780000000373320290236733853816986083984375,133.976082509999997682825778611004352569580078125,56.15954123000000208776327781379222869873046875,283.37996801000002733417204581201076507568359375,36.76144181000000088488377514295279979705810546875,110.4967649299999976619801600463688373565673828125,25.5241457300000007535345503129065036773681640625,4.12549999999999972288833305356092751026153564453125,26.957059459999999972978912410326302051544189453125,1.07873485999999996209908204036764800548553466796875,5.34325414999999992460288922302424907684326171875,15.20571518999999938159817247651517391204833984375,2.4354940400000000266800270765088498592376708984375,0.95821853999999995199488012076471932232379913330078125,1797.992907530009915717528201639652252197265625
203,2011,11,737.3754684399990537713165394961833953857421875,1240.718770790020016647758893668651580810546875,91.056957909999795219846419058740139007568359375,17.302095210000000946592990658245980739593505859375,33.93114256999999867048245505429804325103759765625,21.904274340000000620420905761420726776123046875,113.74267226000000619023921899497509002685546875,69.6188267700000977811214397661387920379638671875,268.952208400000017718411982059478759765625,43.113126870000002099914127029478549957275390625,142.872344529999992346347426064312458038330078125,37.985947170000002870438038371503353118896484375,3.66349999999999997868371792719699442386627197265625,16.00325335000000137597453431226313114166259765625,1.5331834499999998921992983014206402003765106201171875,12.7082890800000001263470039702951908111572265625,12.8217031899999991395588949671946465969085693359375,3.944629519999999889279251874540932476520538330078125,0.06623937000000000574484460003077401779592037200927734375,1394.77601981000998421222902834415435791015625
204,2011,12,816.4912247499969453201629221439361572265625,1275.5488016900299044209532439708709716796875,139.0258845600000086051295511424541473388671875,16.542316060000000987884050118736922740936279296875,36.4255083999999982324879965744912624359130859375,29.193966069999998325101842056028544902801513671875,157.886130199999996648330125026404857635498046875,63.61351830999989687143170158378779888153076171875,361.17832271999901649905950762331485748291015625,40.92860968000000099209501058794558048248291015625,130.8039371099999925718293525278568267822265625,30.299326400000001768830770743079483509063720703125,6.221000000000000085265128291212022304534912109375,203.57764524999998911880538798868656158447265625,2.39952434000000014435727280215360224246978759765625,14.82185716000000041958628571592271327972412109375,12.75146625000000000227373675443232059478759765625,3.133927330000000122112169265164993703365325927734375,0.283574810000000010479226375537109561264514923095703125,1524.122507150000046749482862651348114013671875
205,2012,1,743.958160760000055233831517398357391357421875,1036.60896413002001281711272895336151123046875,78.5381397199997053348852205090224742889404296875,10.13733183000000082074620877392590045928955078125,26.683437720000000581421772949397563934326171875,26.92793358000000125684891827404499053955078125,79.5373813899999930754347587935626506805419921875,50.2128515399999031387778813950717449188232421875,174.67282807999998794912244193255901336669921875,29.277867589999999609062797389924526214599609375,78.2309926699999067523094709031283855438232421875,58.19181825999999801979356561787426471710205078125,5.08482342000000020476591089391149580478668212890625,25.5320428200000009155701263807713985443115234375,1.2039648499999999753384827272384427487850189208984375,3.80373712000000008259803507826291024684906005859375,11.3339556600000008756978786550462245941162109375,3.07192257999999984718897394486702978610992431640625,0.1539999999999999980015985556747182272374629974365234375,1319.905920079999987137853167951107025146484375
206,2012,2,549.0576521599999750833376310765743255615234375,1062.15582469001992649282328784465789794921875,84.9585559500000044863554649055004119873046875,10.8925550100000005926403900957666337490081787109375,19.246615569999999451056282850913703441619873046875,18.39190147000000052912582759745419025421142578125,91.0135010399998947150379535742104053497314453125,52.3770516000000014855686458759009838104248046875,195.196594190000013213648344390094280242919921875,25.51528576999999842200850252993404865264892578125,78.1531498800001003246507025323808193206787109375,67.5156301399999989598654792644083499908447265625,2.560000000000000053290705182007513940334320068359375,51.83000676000000339627149514853954315185546875,1.4744487200000000459709781353012658655643463134765625,0.99870336999999997917853988838032819330692291259765625,19.0718924600000008240385795943439006805419921875,3.16170097999999999416331775137223303318023681640625,0.179999999999999993338661852249060757458209991455078125,785.880574100003968851524405181407928466796875
207,2012,3,626.02519450999898253940045833587646484375,1165.58785858002011082135140895843505859375,82.706694469999803231985424645245075225830078125,14.3104740299999999564306563115678727626800537109375,33.5772462999999987687260727398097515106201171875,19.817776779999999092751750140450894832611083984375,61.70786043999999748166374047286808490753173828125,58.8881643200001008153776638209819793701171875,198.1562471299999970142380334436893463134765625,22.101009829999998856919773970730602741241455078125,92.17144612000009828989277593791484832763671875,45.0092427000000014913894119672477245330810546875,0.79000000000000003552713678800500929355621337890625,13.6423973200000006045229383744299411773681640625,1.4387656399999999567995700999745167791843414306640625,9.26455275000000000318323145620524883270263671875,14.11419575000000037334757507778704166412353515625,2.7794191000000001423586581950075924396514892578125,3.512286899999999878474454817478545010089874267578125,790.618645010001955597545020282268524169921875
208,2012,4,615.80695169000000532832928001880645751953125,1416.65707295001993770711123943328857421875,104.1978067799999934095467324368655681610107421875,12.1060933199999993803430697880685329437255859375,32.62807226000000326848748954944312572479248046875,25.799790970000000100981196737848222255706787109375,76.2292040699999944308729027397930622100830078125,61.42009471999990211088515934534370899200439453125,229.825121309999985896865837275981903076171875,40.4233568599999983916859491728246212005615234375,89.135082340000195699758478440344333648681640625,30.416407840000001527869244455359876155853271484375,1.039400000000000101607611213694326579570770263671875,55.77099652999999790381480124779045581817626953125,1.837507790000000085228748503141105175018310546875,4.01387690999999957597310640267096459865570068359375,29.7615655500000002575688995420932769775390625,3.485687599999999886080104261054657399654388427734375,0.0299999999999999988897769753748434595763683319091796875,924.9016563500030088107450865209102630615234375
209,2012,5,629.074802289999979620915837585926055908203125,1308.43376966002006156486459076404571533203125,98.3918510100000958118471316993236541748046875,14.3111184399999995520147422212176024913787841796875,37.29543426000000039266524254344403743743896484375,29.563145999999999702367858844809234142303466796875,61.71762604999999979327185428701341152191162109375,48.5796577900000983163408818654716014862060546875,227.265816129999990380383678711950778961181640625,24.35109393999999838342773728072643280029296875,78.5348606300000966484731179662048816680908203125,49.5566273700000010649091564118862152099609375,4.05414594999999966518089422606863081455230712890625,9.400821799999999228703018161468207836151123046875,1.895713760000000025485178412054665386676788330078125,2.325406819999999985526528689661063253879547119140625,24.84036502000000012913005775772035121917724609375,3.616720659999999920586333246319554746150970458984375,0.32940000000000002611244553918368183076381683349609375,619.8230255100010026581003330647945404052734375
210,2012,6,576.178781930000013744574971497058868408203125,1364.745506220009929165826179087162017822265625,105.8824762400000025763802113942801952362060546875,10.5457081699999992707716955919750034809112548828125,35.54082863000000003239620127715170383453369140625,14.670744559999999268029569066129624843597412109375,106.4839089400000062823892221786081790924072265625,58.29577805000010215508154942654073238372802734375,233.33048299000000724845449440181255340576171875,30.448852450000000402496880269609391689300537109375,90.171432030000005397596396505832672119140625,59.30012864999999777637640363536775112152099609375,1.004000000000000003552713678800500929355621337890625,15.0651436800000002591559677966870367527008056640625,1.67422219999999999373585524153895676136016845703125,8.2048133500000002271690391353331506252288818359375,17.554349550000001300986696151085197925567626953125,3.672018430000000055457576308981515467166900634765625,0,771.166182860001981680397875607013702392578125
211,2012,7,740.8791099599990275237360037863254547119140625,1578.880689340019898736500181257724761962890625,135.933265400000010458825272507965564727783203125,15.1377898700000006471100277849473059177398681640625,33.1646790100000004031244316138327121734619140625,33.30182878000000101792466011829674243927001953125,106.230165029999994885656633414328098297119140625,63.4564349300000998255200101993978023529052734375,282.98324413999898752081207931041717529296875,42.806535609999997404884197749197483062744140625,106.56323166999999330073478631675243377685546875,52.7815581400000013445605873130261898040771484375,0.23914595999999999076379708640160970389842987060546875,10.6274707999999993290884958696551620960235595703125,1.7835650899999999641210024492465890944004058837890625,6.363703290000000123427525977604091167449951171875,17.3245936000000000376530806533992290496826171875,3.75919939000000002948809196823276579380035400390625,4.7828124499999997709664967260323464870452880859375,986.077955810000958081218414008617401123046875
212,2012,8,884.5400906499979782893205992877483367919921875,1592.64746125000010579242371022701263427734375,180.708749299999993809251463972032070159912109375,17.918681930000001756297933752648532390594482421875,46.69942436000000185458702617324888706207275390625,34.3185728199999999787905835546553134918212890625,147.773398229999003206103225238621234893798828125,125.713262770000000045911292545497417449951171875,389.68532184000099505283287726342678070068359375,56.7662720200001018611146719194948673248291015625,147.472814779999993106684996746480464935302734375,43.67703352000000194266249309293925762176513671875,2.871310999999999946652451399131678044795989990234375,17.299850559999999433102857437916100025177001953125,2.854638459999999877680920690181665122509002685546875,5.479953150000000050567905418574810028076171875,24.92257495999999861169271753169596195220947265625,5.30254787999999965819597491645254194736480712890625,0.0022888299999999999444211251642400384298525750637054443359375,917.4856089700009533771662972867488861083984375
213,2012,9,596.600748679999014711938798427581787109375,1549.21333551001998785068280994892120361328125,188.370331130001005703888949938118457794189453125,24.61101529999999826259227120317518711090087890625,41.9454772899999994706377037800848484039306640625,41.91557153000000113252099254168570041656494140625,142.56185745999999880950781516730785369873046875,102.0068934899999959498018142767250537872314453125,421.9044321499990246593370102345943450927734375,85.9256698899998951901579857803881168365478515625,133.992598179999987451083143241703510284423828125,44.88335939000000252008248935453593730926513671875,5.7343459499999998030261849635280668735504150390625,22.118731489999998274242898332886397838592529296875,3.45550213000000017160573406727053225040435791015625,2.280533500000000213248085856321267783641815185546875,18.327766159999999473484422196634113788604736328125,4.56687225000000029950797397759743034839630126953125,0.0102301700000000002355182715518822078593075275421142578125,775.1649847300019473550491966307163238525390625
