﻿_id,ano,mes,ocs,contratado,data_de_assinatura,arquivos_do_contrato,link_arquivos,objeto,quantidade,preco,valor_total,nome_do_gestor
1071,2018,12,0512/2018,20431975000181 - AJV PAPELARIA E BAZAR LTDA,2018-12-20T00:00:00,Baixe o contrato OCS 0512/2018 e seus anexos (ref. 4400003592),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003592.zip,CAVALETE,2,398,796,PATRICK DE AQUINO MERCON
1072,2018,12,0509/2018,20431975000181 - AJV PAPELARIA E BAZAR LTDA,2018-12-19T00:00:00,Baixe o contrato OCS 0509/2018 e seus anexos (ref. 4400003600),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003600.zip,DISTRIBUIDOR HDMI,1,120,120,PATRICK DE AQUINO MERCON
1073,2018,12,0508/2018,08726836000180 - SUPRIWEB COMERCIO E SERVICOS DE         INFORMATICA LTDA - ME,2018-12-19T00:00:00,Baixe o contrato OCS 0508/2018 e seus anexos (ref. 4400003590),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003590.zip,APRESENTADOR DE SLIDES SEM FIO,1,140,140,PATRICK DE AQUINO MERCON
1074,2018,12,0507/2018,63959050000110 - AUREON IND E COM DE EQUIPAMENTOS ELETRONICOS LTDA,2018-12-17T00:00:00,Baixe o contrato OCS 0507/2018 e seus anexos (ref. 4400003578),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003578.zip,LUMINÁRIA PARA ESTAÇÃO DE TRABALHO,1,2481.98000000000001818989403545856475830078125,2481.98000000000001818989403545856475830078125,JULIANA FERREIRA RIBEIRO PESSOA
1075,2018,12,0506/2018,03062378000108 - GRAPH PLUS EDITORA E COMERCIO DE BRINDES EIRELI,2018-12-17T00:00:00,Baixe o contrato OCS 0506/2018 e seus anexos (ref. 4400003577),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003577.zip,CANETA COM LOGOMARCA DO BNDES,3000,4.589999999999999857891452847979962825775146484375,13770,WAGNER GONZALEZ DE OLIVEIRA
1076,2018,12,0505/2018,11545051000115 - ALVORADA SERVICOS DE REFORMA EM GERAL LTDA.,2018-12-13T00:00:00,Baixe o contrato OCS 0505/2018 e seus anexos (ref. 4400003576),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003576.zip,"REPARO, ADAPTAÇÃO E CONSERV. DE IMÓVEIS",1,9780,9780,MARIO ALBERTO COSTA MIRANDA
1077,2018,12,0504/2018,09911379000166 - FAL ALIMENTACAO E EVENTOS LTDA,2018-12-12T00:00:00,Baixe o contrato OCS 0504/2018 e seus anexos (ref. 4400003575),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003575.zip,BUFFET/ALIMENTOS/FUNDO DA AMAZÔNIA,1,600,600,DANIELA BACCAS
1078,2018,12,0487/2018,06290730000150 - ADAM SANTOS COMERCIO E REPRESENTACAO DE AR CONDICIONADO EIRELI,2018-12-06T00:00:00,Baixe o contrato OCS 0487/2018 e seus anexos (ref. 4400003572),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003572.zip,MANUTENÇÃO DE MÁQUINAS E EQUIPAMENTOS,1,2690,2690,JULIANA FERREIRA RIBEIRO PESSOA
1079,2018,12,0485/2018,09911379000166 - FAL ALIMENTACAO E EVENTOS LTDA,2018-12-05T00:00:00,Baixe o contrato OCS 0485/2018 e seus anexos (ref. 4400003571),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003571.zip,ALIMENTOS,1,1120,1120,ERIKA ARAUJO TACCOLA
1080,2018,12,0478/2018,21832565000105 - SHOP MUNDI  - COMERCIO E SERVICOS DE ELETRONICOS LTDA,2018-12-03T00:00:00,Baixe o contrato OCS 0478/2018 e seus anexos (ref. 4400003546),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003546.zip,CÂMERA FILMADORA DIGITAL,2,14246.5,28493,PATRICK DE AQUINO MERCON
1081,2019,1,0024/2019,11792854000174 - ALFAMOVEL SOLUCOES E COMERCIO DE MOVEIS LTDA,2019-01-31T00:00:00,Baixe o contrato OCS 0024/2019 e seus anexos (ref. 4400003608),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003608.zip,CADEIRA GIRATORIA COM BRACOS,12,1056,12672,PATRICK DE AQUINO MERCON
1082,2019,1,0023/2019,03282066000100 - CASTELO DE PAIVA VIDROS E FERRANGENS EIRELI,2019-01-30T00:00:00,Baixe o contrato OCS 0023/2019 e seus anexos (ref. 4400003607),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003607.zip,MOLDURA,2,157.5,315,PATRICK DE AQUINO MERCON
1083,2019,1,0021/2019,05103620000331 - NETSCAN DIGITAL LTDA,2019-01-29T00:00:00,Baixe o contrato OCS 0021/2019 e seus anexos (ref. 4400003625),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003625.zip,SCANNER,12,4145,49740,PATRICK DE AQUINO MERCON
1084,2019,1,0020/2019,20431975000181 - AJV PAPELARIA E BAZAR LTDA,2019-01-22T00:00:00,Baixe o contrato OCS 0020/2019 e seus anexos (ref. 4400003624),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003624.zip,CHUVEIRO ELÉTRICO,6,75,450,PATRICK DE AQUINO MERCON
1085,2019,1,0015/2019,"61069373000103 - LEO MADEIRAS, MAQUINAS E FERRAGENS S.A.",2019-01-16T00:00:00,Baixe o contrato OCS 0015/2019 e seus anexos (ref. 4400003620),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003620.zip,PRATELEIRAS E SUPORTES,1,321.55000000000001136868377216160297393798828125,321.55000000000001136868377216160297393798828125,PATRICK DE AQUINO MERCON
1086,2019,1,0014/2019,"61069373003390 - LEO MADEIRAS, MAQUINAS E FERRAGENS S.A.",2019-01-16T00:00:00,Baixe o contrato OCS 0014/2019 e seus anexos (ref. 4400003619),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003619.zip,PRATELEIRAS E SUPORTES,1,20163.889999999999417923390865325927734375,20163.889999999999417923390865325927734375,PATRICK DE AQUINO MERCON
1087,2019,1,0009/2019,03385913000757 - AUTOMATECH SISTEMAS DE AUTOMACAO LTDA,2019-01-08T00:00:00,Baixe o contrato OCS 0009/2019 e seus anexos (ref. 4400003616),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003616.zip,LEITOR DE CÓDIGO DE BARRAS,1,580.3899999999999863575794734060764312744140625,580.3899999999999863575794734060764312744140625,PATRICK DE AQUINO MERCON
1088,2019,1,0008/2019,06290730000150 - ADAM SANTOS COMERCIO E REPRESENTACAO DE AR CONDICIONADO EIRELI,2019-01-07T00:00:00,Baixe o contrato OCS 0008/2019 e seus anexos (ref. 4400003615),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003615.zip,MANUTENÇÃO DE MÁQUINAS E EQUIPAMENTOS,1,2500,2500,JULIANA FERREIRA RIBEIRO PESSOA
1089,2019,1,0006/2019,00081358000196 - ACRILZANO ARTEFATOS DE ACRILICO LTDA,2019-01-04T00:00:00,Baixe o contrato OCS 0006/2019 e seus anexos (ref. 4400003614),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003614.zip,PLACA EM ACRÍLICO,500,10.9000000000000003552713678800500929355621337890625,5450,PATRICK DE AQUINO MERCON
1090,2019,1,0004/2019,20431975000181 - AJV PAPELARIA E BAZAR LTDA,2019-01-03T00:00:00,Baixe o contrato OCS 0004/2019 e seus anexos (ref. 4400003612),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003612.zip,QUADRO MAGNÉTICO,2,1196,1196,PATRICK DE AQUINO MERCON
1091,2019,1,0003/2019,06290730000150 - ADAM SANTOS COMERCIO E REPRESENTACAO DE AR CONDICIONADO EIRELI,2019-01-02T00:00:00,Baixe o contrato OCS 0003/2019 e seus anexos (ref. 4400003611),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003611.zip,MANUTENÇÃO DE MÁQUINAS E EQUIPAMENTOS,1,2500,2500,JULIANA FERREIRA RIBEIRO PESSOA
1092,2019,2,0051/2019,61216867000173 - MOVEIS RICCO LTDA,2019-02-28T00:00:00,Baixe o contrato OCS 0051/2019 e seus anexos (ref. 4400003657),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003657.zip,PEÇA DE REPOSIÇÃO ESTAÇÃO DE TRABALHO,20,592.4099999999999681676854379475116729736328125,11848.20000000000072759576141834259033203125,BIANCA SPOTORNO DA SILVA
1093,2019,2,0045/2019,11340562000109 - SOFTWARE.COM.BR INFORMATICA LTDA,2019-02-22T00:00:00,Baixe o contrato OCS 0045/2019 e seus anexos (ref. 4400003662),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003662.zip,ALUGUEL OU LICENÇA PROVISÓRIA SOFTWARE,1,1753.84999999999990905052982270717620849609375,1753.84999999999990905052982270717620849609375,CLAUDIO RABELO FIGUEREDO
1094,2019,2,0044/2019,15041443000106 - EXTREME SOLUTIONS COMERCIO DE MATERIAL ELETRICO LTDA,2019-02-21T00:00:00,Baixe o contrato OCS 0044/2019 e seus anexos (ref. 4400003661),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003661.zip,REMANEJAMENTO DE DIVISÓRIAS,1,6000,6000,BIANCA SPOTORNO DA SILVA
1095,2019,2,0042/2019,20431975000181 - AJV PAPELARIA E BAZAR LTDA,2019-02-20T00:00:00,Baixe o contrato OCS 0042/2019 e seus anexos (ref. 4400003660),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003660.zip,PLÁSTICO BOLHA,1,120,120,WAGNER GONZALEZ DE OLIVEIRA
1096,2019,2,0035/2019,08726836000180 - SUPRIWEB COMERCIO E SERVICOS DE         INFORMATICA LTDA - ME,2019-02-13T00:00:00,Baixe o contrato OCS 0035/2019 e seus anexos (ref. 4400003641),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003641.zip,APRESENTADOR DE SLIDES SEM FIO,6,126.2999999999999971578290569595992565155029296875,757.799999999999954525264911353588104248046875,PATRICK DE AQUINO MERCON
1097,2019,2,0034/2019,43447044000410 - SONY BRASIL LTDA.,2019-02-08T00:00:00,Baixe o contrato OCS 0034/2019 e seus anexos (ref. 4400003634),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003634.zip,CONTROLE REMOTO,1,117.9899999999999948840923025272786617279052734375,117.9899999999999948840923025272786617279052734375,MAGNO DE COUTO MARQUES
1098,2019,2,0032/2019,15505627000171 - SMART COFRES MANUTENCAO E INSTALACOES LTDA,2019-02-05T00:00:00,Baixe o contrato OCS 0032/2019 e seus anexos (ref. 4400003640),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003640.zip,MANUTENÇÃO DE MÁQUINAS E EQUIPAMENTOS,1,700,700,CASSIANO RAIMUNDO DOS SANTOS
1099,2019,2,0031/2019,07268152000461 - VS DATA COMERCIO & DISTRIBUICAO LTDA,2019-02-05T00:00:00,Baixe o contrato OCS 0031/2019 e seus anexos (ref. 4400003632),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003632.zip,CARTUCHO DE LIMPEZA,48,581.970000000000027284841053187847137451171875,27934.56000000000130967237055301666259765625,PATRICK DE AQUINO MERCON
1100,2019,2,0028/2019,11792854000174 - ALFAMOVEL SOLUCOES E COMERCIO DE MOVEIS LTDA,2019-02-04T00:00:00,Baixe o contrato OCS 0028/2019 e seus anexos (ref. 4400003629),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003629.zip,CADEIRA GIRATORIA COM BRACOS,8,1260,10080,PATRICK DE AQUINO MERCON
1101,2019,2,0027/2019,06290730000150 - ADAM SANTOS COMERCIO E REPRESENTACAO DE AR CONDICIONADO EIRELI,2019-02-04T00:00:00,Baixe o contrato OCS 0027/2019 e seus anexos (ref. 4400003628),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003628.zip,MANUTENÇÃO DE MÁQUINAS E EQUIPAMENTOS,1,2500,2500,JULIANA FERREIRA RIBEIRO PESSOA
1102,2019,3,0077/2019,07524037000168 - NEO DESIGN DECOR COMERCIO E DECORACOES LTDA,2019-03-28T00:00:00,Baixe o contrato OCS 0077/2019 e seus anexos (ref. 4400003688),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003688.zip,PRATELEIRAS E SUPORTES,1,7712.90999999999985448084771633148193359375,7712.90999999999985448084771633148193359375,BIANCA SPOTORNO DA SILVA
1103,2019,3,0076/2019,29738044000103 - RELOTEC COMERCIO DE RELOGIOS LTDA,2019-03-29T00:00:00,Baixe o contrato OCS 0076/2019 e seus anexos (ref. 4400003679),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003679.zip,MANUTENÇÃO DE MÁQUINAS E EQUIPAMENTOS,1,4880,4880,CARLOS EDUARDO DE SA VIANNA DA SILVA
1104,2019,3,0075/2019,08726836000180 - SUPRIWEB COMERCIO E SERVICOS DE         INFORMATICA LTDA - ME,2019-03-29T00:00:00,Baixe o contrato OCS 0075/2019 e seus anexos (ref. 4400003687),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003687.zip,FITA ZEBRADA AMARELA E PRETA,12,21,252,WAGNER GONZALEZ DE OLIVEIRA
1105,2019,3,0073/2019,23960659000195 - SUPPORT LAB AUDIO E VIDEO LTDA,2019-03-26T00:00:00,Baixe o contrato OCS 0073/2019 e seus anexos (ref. 4400003685),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003685.zip,MANUTENÇÃO EM EQUIPAMENTOS DE SOM,775,1,775,GASPAR GIACOMINI
1106,2019,3,0072/2019,06942472000140 - F5 SOFTWARE LTDA,2019-03-27T00:00:00,Baixe o contrato OCS 0072/2019 e seus anexos (ref. 4400003678),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003678.zip,SOFTWARE DE PRATELEIRA,1,2006.509999999999990905052982270717620849609375,2006.509999999999990905052982270717620849609375,GABRIEL LOURENCO GOMES
1107,2019,3,0071/2019,06942472000140 - F5 SOFTWARE LTDA,2019-03-27T00:00:00,Baixe o contrato OCS 0071/2019 e seus anexos (ref. 4400003677),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003677.zip,SOFTWARE DE PRATELEIRA,1,2248.92999999999983629095368087291717529296875,2248.92999999999983629095368087291717529296875,FERNANDA DE SOUZA LIMA DA COSTA E SILVA
1108,2019,3,0067/2019,12373636000168 - INSTITUTO DE ESTUDOS E GESTAO ENERGETICA - INERGE,2019-03-19T00:00:00,Baixe o contrato OCS 0067/2019 e seus anexos (ref. 4400003682),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003682.zip,TREINAMENTO CENTRALIZADO SERV TERCEIROS,16560,1,16560,RONEY LORENTZ OLIVEIRA
1109,2019,3,0064/2019,32048977000175 - METARA ARTE E MOLDURAS LTDA,2019-03-18T00:00:00,Baixe o contrato OCS 0064/2019 e seus anexos (ref. 4400003681),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003681.zip,MOLDURA,2,100,200,WAGNER GONZALEZ DE OLIVEIRA
1110,2019,3,0063/2019,22997630000115 - A. V. RODRIGUES EVENTOS,2019-03-18T00:00:00,Baixe o contrato OCS 0063/2019 e seus anexos (ref. 4400003673),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003673.zip,BUFFET EVENTOS,2650,1,2650,BRUNA PRETTI CASOTTI
1111,2019,3,0062/2019,06290730000150 - ADAM SANTOS COMERCIO E REPRESENTACAO DE AR CONDICIONADO EIRELI,2019-03-18T00:00:00,Baixe o contrato OCS 0062/2019 e seus anexos (ref. 4400003672),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003672.zip,MANUTENÇÃO DE MÁQUINAS E EQUIPAMENTOS,1,2500,2500,JULIANA FERREIRA RIBEIRO PESSOA
1112,2019,3,0060/2019,20431975000181 - AJV PAPELARIA E BAZAR LTDA,2019-03-14T00:00:00,Baixe o contrato OCS 0060/2019 e seus anexos (ref. 4400003680),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003680.zip,FERRAMENTAS,2,125,250,WAGNER GONZALEZ DE OLIVEIRA
1113,2019,4,0105/2019,09942843000181 - SELECT LOCADORA DE VEICULOS E TRANSPORTADORA TURISTICA LTDA,2019-04-30T00:00:00,Baixe o contrato OCS 0105/2019 e seus anexos (ref. 4400003716),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003716.zip,LOCAÇÃO VEÍC. C/ MOTORISTA TRANSP PASSAG,709,1,709,VICTOR ALEXANDER CONTARATO BURNS
1114,2019,4,0104/2019,17468809000145 - FAST BRAND COMUNICACAO VISUAL LTDA,2019-04-30T00:00:00,Baixe o contrato OCS 0104/2019 e seus anexos (ref. 4400003715),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003715.zip,CONFECÇÃO DE BANNERS,1,861.6000000000000227373675443232059478759765625,861.6000000000000227373675443232059478759765625,FERNANDA DE SOUZA LIMA DA COSTA E SILVA
1115,2019,4,0101/2019,01109184000195 - UNIVERSO ONLINE S/A,2019-04-30T00:00:00,Baixe o contrato OCS 0101/2019 e seus anexos (ref. 4400003713),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003713.zip,REGISTRO DE DOMÍNIO,1,59.99000000000000198951966012828052043914794921875,59.99000000000000198951966012828052043914794921875,FELIPE CURTY DO REGO PINTO
1116,2019,4,0100/2019,12668911000170 - FLASHWORD SERVICOS DE TRADUCAO SIMULTANEA E INFORMATICA LTDA,2019-04-29T00:00:00,Baixe o contrato OCS 0100/2019 e seus anexos (ref. 4400003712),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003712.zip,TRADUÇÃO SIMPLES OU JURAMENTADA,3550,1,3550,FABRICIO BROLLO DUNHAM
1117,2019,4,0099/2019,25403108000156 - OFF GRAFICA RIO EIRELI,2019-04-29T00:00:00,Baixe o contrato OCS 0099/2019 e seus anexos (ref. 4400003709),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003709.zip,QUADRO EXPOSITOR EM ACRÍLICO TAMANHO A4,5,280.1000000000000227373675443232059478759765625,1400.5,FERNANDA DE SOUZA LIMA DA COSTA E SILVA
1118,2019,4,0095/2019,43283811002365 - KALUNGA COMERCIO E INDUSTRIA            GRAFICA LTDA,2019-04-18T00:00:00,Baixe o contrato OCS 0095/2019 e seus anexos (ref. 4400003699),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003699.zip,PEN DRIVE,10,19.89999999999999857891452847979962825775146484375,199,NELON CHAGAS GUIMARAES
1119,2019,4,0094/2019,26560575000152 - NEOWAY LEGAL SERVICOS DE TECNOLOGIA E INTELIGENCIA ARTIFICIAL LTDA.,2019-04-24T00:00:00,Baixe o contrato OCS 0094/2019 e seus anexos (ref. 4400003706),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003706.zip,ASSESSORIA/CONSULTORIA QUALQUER NATUREZA,53000,1,53000,PAULO CESAR DE ARAUJO BARCELLOS
1120,2019,4,0091/2019,74446949000156 - MASTER COMERCIAL DE TECNOLOGIAS E SISTEMAS LTDA,2019-04-18T00:00:00,Baixe o contrato OCS 0091/2019 e seus anexos (ref. 4400003704),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003704.zip,PROTOCOLADOR PARA DOCUMENTOS,1,2225,2225,JULIANA FERREIRA RIBEIRO PESSOA
1121,2019,4,0090/2019,27827567000192 - VIDRACARIA TORRE DE BELEM LTDA,2019-04-17T00:00:00,Baixe o contrato OCS 0090/2019 e seus anexos (ref. 4400003698),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003698.zip,PAINEL DE VIDRO OPACO,1,3409,3409,BIANCA SPOTORNO DA SILVA
1122,2019,4,0088/2019,31316334000100 - REFRIMEC REFRIGERACAO LTDA,2019-04-15T00:00:00,Baixe o contrato OCS 0088/2019 e seus anexos (ref. 4400003703),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003703.zip,MANUTENÇÃO DE MÁQUINAS E EQUIPAMENTOS,1,11600,11600,BIANCA SPOTORNO DA SILVA
1123,2019,4,0086/2019,05103620000331 - NETSCAN DIGITAL LTDA,2019-04-12T00:00:00,Baixe o contrato OCS 0086/2019 e seus anexos (ref. 4400003696),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003696.zip,SCANNER PARA CARTÃO DE VISITAS,1,1349,1349,MARIA FERNANDA DE CARVALHO CABRAL
1124,2019,4,0085/2019,06290730000150 - ADAM SANTOS COMERCIO E REPRESENTACAO DE AR CONDICIONADO EIRELI,2019-04-12T00:00:00,Baixe o contrato OCS 0085/2019 e seus anexos (ref. 4400003695),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003695.zip,MANUTENÇÃO DE MÁQUINAS E EQUIPAMENTOS,1,2500,2500,JULIANA FERREIRA RIBEIRO PESSOA
1125,2019,4,0082/2019,09023777000146 - M2M SABER ESCOLA DE NEGOCIOS LTDA,2019-04-04T00:00:00,Baixe o contrato OCS 0082/2019 e seus anexos (ref. 4400003692),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003692.zip,PROJETOS ESPECIAIS - TREINAMENTO,44000,1,44000,RONEY LORENTZ OLIVEIRA
1126,2019,4,0081/2019,04514281000151 - FENIX INOVACAO E TECNOLOGIA LTDA,2019-04-04T00:00:00,Baixe o contrato OCS 0081/2019 e seus anexos (ref. 4400003700),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003700.zip,REGISTRO DE DOMÍNIO,1,35,35,FELIPE CURTY DO REGO PINTO
1127,2019,4,0080/2019, - Carr Workplaces,2019-04-04T00:00:00,Baixe o contrato OCS 0080/2019 e seus anexos (ref. 4400003691),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003691.zip,LOCAÇÃO NO EXTERIOR,1,1447.200000000000045474735088646411895751953125,1447.200000000000045474735088646411895751953125,VIVIAN MACHADO DOS SANTOS CORREA PEREIRA
1128,2019,4,0079/2019,"11907670000102 - AWS ENGENHARIA, INSPECAO E CERTIFICACAO LTDA",2019-04-03T00:00:00,Baixe o contrato OCS 0079/2019 e seus anexos (ref. 4400003689),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003689.zip,MANUTENÇÃO DE BENS NÃO-OPERACIONAIS,14080,1,14080,RICARDO LUIZ FEITOZA MATHEUS
1129,2019,5,0155/2019,17468809000145 - FAST BRAND COMUNICACAO VISUAL LTDA,2019-05-30T00:00:00,Baixe o contrato OCS 0155/2019 e seus anexos (ref. 4400003767),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003767.zip,CONFECÇÃO DE BANNERS,1,861.6000000000000227373675443232059478759765625,861.6000000000000227373675443232059478759765625,FERNANDA DE SOUZA LIMA DA COSTA E SILVA
1130,2019,5,0134/2019,01109184000195 - UNIVERSO ONLINE S/A,2019-05-21T00:00:00,Baixe o contrato OCS 0134/2019 e seus anexos (ref. 4400003752),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003752.zip,REGISTRO DE DOMÍNIO,1,89.900000000000005684341886080801486968994140625,89.900000000000005684341886080801486968994140625,FELIPE CURTY DO REGO PINTO
1131,2019,5,0133/2019,06290730000150 - ADAM SANTOS COMERCIO E REPRESENTACAO DE AR CONDICIONADO EIRELI,2019-05-21T00:00:00,Baixe o contrato OCS 0133/2019 e seus anexos (ref. 4400003751),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003751.zip,MANUTENÇÃO DE MÁQUINAS E EQUIPAMENTOS,1,2500,2500,JULIANA FERREIRA RIBEIRO PESSOA
1132,2019,5,0132/2019,05506560000136 - NUCLEO DE INFORMACAO E COORDENACAO DO PONTO BR - NIC .BR,2019-05-21T00:00:00,Baixe o contrato OCS 0132/2019 e seus anexos (ref. 4400003750),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003750.zip,REGISTRO DE DOMÍNIO,1,1840,1840,FELIPE CURTY DO REGO PINTO
1133,2019,5,0123/2019,06290730000150 - ADAM SANTOS COMERCIO E REPRESENTACAO DE AR CONDICIONADO EIRELI,2019-05-14T00:00:00,Baixe o contrato OCS 0123/2019 e seus anexos (ref. 4400003744),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003744.zip,CONDICIONADOR DE AR TIPO SPLIT - DESPESA,1,5334.0299999999997453414835035800933837890625,5334.0299999999997453414835035800933837890625,JULIANA FERREIRA RIBEIRO PESSOA
1134,2019,5,0123/2019,06290730000150 - ADAM SANTOS COMERCIO E REPRESENTACAO DE AR CONDICIONADO EIRELI,2019-05-14T00:00:00,Baixe o contrato OCS 0123/2019 e seus anexos (ref. 4400003744),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003744.zip,MANUTENÇÃO DE MÁQUINAS E EQUIPAMENTOS,1,500,500,JULIANA FERREIRA RIBEIRO PESSOA
1135,2019,5,0116/2019,11042902000107 - INSMART COMERCIO DE EQUIPAMENTOS LTDA. - ME,2019-05-10T00:00:00,Baixe o contrato OCS 0116/2019 e seus anexos (ref. 4400003728),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003728.zip,DECIBELÍMETRO,1,1275,1275,RODRIGO DA COSTA CASELLA
1136,2019,5,0116/2019,11042902000107 - INSMART COMERCIO DE EQUIPAMENTOS LTDA. - ME,2019-05-10T00:00:00,Baixe o contrato OCS 0116/2019 e seus anexos (ref. 4400003728),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003728.zip,THAL - TERMO-HIGRO-ANEMÔMETRO-LUXÍMETRO,1,1250,1250,RODRIGO DA COSTA CASELLA
1137,2019,5,0116/2019,11042902000107 - INSMART COMERCIO DE EQUIPAMENTOS LTDA. - ME,2019-05-10T00:00:00,Baixe o contrato OCS 0116/2019 e seus anexos (ref. 4400003728),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003728.zip,MEDIDOR DE STRESS TÉRMICO,1,3150,3150,RODRIGO DA COSTA CASELLA
1138,2019,5,0115/2019,11533762000170 - AURORA DUE BRASIL COMERCIO LTDA,2019-05-07T00:00:00,Baixe o contrato OCS 0115/2019 e seus anexos (ref. 4400003727),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003727.zip,DISTINTIVOS DE LAPELA,1,3621.7899999999999636202119290828704833984375,3621.7899999999999636202119290828704833984375,WAGNER GONZALEZ DE OLIVEIRA
1139,2019,5,0115/2019,11533762000170 - AURORA DUE BRASIL COMERCIO LTDA,2019-05-07T00:00:00,Baixe o contrato OCS 0115/2019 e seus anexos (ref. 4400003727),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003727.zip,DISTINTIVOS DE LAPELA,1,3631.67999999999983629095368087291717529296875,3631.67999999999983629095368087291717529296875,WAGNER GONZALEZ DE OLIVEIRA
1140,2019,5,0115/2019,11533762000170 - AURORA DUE BRASIL COMERCIO LTDA,2019-05-07T00:00:00,Baixe o contrato OCS 0115/2019 e seus anexos (ref. 4400003727),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003727.zip,DISTINTIVOS DE LAPELA,1,7986.1999999999998181010596454143524169921875,7986.1999999999998181010596454143524169921875,WAGNER GONZALEZ DE OLIVEIRA
1141,2019,5,0115/2019,11533762000170 - AURORA DUE BRASIL COMERCIO LTDA,2019-05-07T00:00:00,Baixe o contrato OCS 0115/2019 e seus anexos (ref. 4400003727),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003727.zip,DISTINTIVOS DE LAPELA,1,5723,5723,WAGNER GONZALEZ DE OLIVEIRA
1142,2019,5,0115/2019,11533762000170 - AURORA DUE BRASIL COMERCIO LTDA,2019-05-07T00:00:00,Baixe o contrato OCS 0115/2019 e seus anexos (ref. 4400003727),https://www.bndes.gov.br/arquivos/contratos-administrativos/4400003727.zip,DISTINTIVOS DE LAPELA,1,12590.600000000000363797880709171295166015625,12590.600000000000363797880709171295166015625,WAGNER GONZALEZ DE OLIVEIRA
