﻿_id,ano,mes,acre,amapa,amazonas,para,rondonia,roraima,tocantins,alagoas,bahia,ceara,maranhao,paraiba,pernambuco,piaui,rio_grande_do_norte,sergipe,espirito_santo,minas_gerais,rio_de_janeiro,sao_paulo,parana,rio_grande_do_sul,santa_catarina,distrito_federal,goias,mato_grosso,mato_grosso_do_sul
161,2008,5,2.91220560000000006084519554860889911651611328125,3.091423349999999903303660175879485905170440673828125,18.194078180000001765392880770377814769744873046875,29.717666030000000176869434653781354427337646484375,33.7714147100000019463550415821373462677001953125,0.394882730000000015113670315258787013590335845947265625,20.75984817999999876292349654249846935272216796875,8.939248140000000120153345051221549510955810546875,89.954957140000004756075213663280010223388671875,318.1491937600000028396607376635074615478515625,15.4868598899999998508292264887131750583648681640625,10.9979768199999998756766217411495745182037353515625,73.8852337299999959441265673376619815826416015625,8.865617470000000110985638457350432872772216796875,15.28439872999999948888216749764978885650634765625,5.34967096000000008615415936219505965709686279296875,228.119080179999997426421032287180423736572265625,531.8868704200000365744926966726779937744140625,508.3962434100000109538086690008640289306640625,2688.525470050009971600957214832305908203125,496.4281259499999805484549142420291900634765625,522.04383387999996557482518255710601806640625,268.18452359000002616085112094879150390625,21.939834139999998541270542773418128490447998046875,855.1380117800000562056084163486957550048828125,456.3275350200000275435741059482097625732421875,86.1411625500000042165993363596498966217041015625
162,2008,6,4.4767838199999996362521414994262158870697021484375,2.73178289999999979187350618303753435611724853515625,131.459366179999989299176377244293689727783203125,37.852507680000002210363163612782955169677734375,33.840397109999997837803675793111324310302734375,0.358455130000000010692673413359443657100200653076171875,13.6232792400000004562343747238628566265106201171875,89.037521639999994249592418782413005828857421875,171.074971409999989191419444978237152099609375,72.7018321000000042886313167400658130645751953125,13.6162815800000007726566764176823198795318603515625,17.15414682000000112793713924475014209747314453125,373.15094979999997804043232463300228118896484375,6.74959361999999973846797729493118822574615478515625,53.0535988500000001977241481654345989227294921875,87.6832418300000000499494490213692188262939453125,95.65311654999999291248968802392482757568359375,1871.521336170000040510785765945911407470703125,2225.10768874999985200702212750911712646484375,1324.14533445000006395275704562664031982421875,805.8175510499989968593581579625606536865234375,838.91863315000000511645339429378509521484375,628.7538019200010239728726446628570556640625,91.3289095500000058791556512005627155303955078125,115.9262105300000058605291997082531452178955078125,84.9846064599999948541153571568429470062255859375,44.79494315000000170812199939973652362823486328125
163,2008,7,2.187613479999999999137116901692934334278106689453125,0.496547400000000027642244049275177530944347381591796875,19.701593700000000097816155175678431987762451171875,43.7156387499999965484676067717373371124267578125,27.81941665000000085683495854027569293975830078125,2.3940469300000000174577508005313575267791748046875,10.596149589999999562905941274948418140411376953125,22.377073790000000741429175832308828830718994140625,162.59504774999999199280864559113979339599609375,65.8834921100000059368539950810372829437255859375,31.41993228999999843154000700451433658599853515625,10.3847591700000005943138603470288217067718505859375,77.079496680000005426336429081857204437255859375,11.37746781999999967638359521515667438507080078125,32.6924042200000002367232809774577617645263671875,4.21911417000000010801841199281625449657440185546875,91.876250169999906347584328614175319671630859375,543.52634084999999686260707676410675048828125,2196.466559020000204327516257762908935546875,1261.993294050000031347735784947872161865234375,347.4001922100000001591979525983333587646484375,418.069286680000004707835614681243896484375,268.4584392699999852993641979992389678955078125,37.56651233000000189576894626952707767486572265625,638.654965599999968617339618504047393798828125,116.2583399699999944232331472449004650115966796875,304.8539811800000052244286052882671356201171875
164,2008,8,4.43483026999999996320411810302175581455230712890625,1.56999010999999999427245711558498442173004150390625,141.74502043000001094696926884353160858154296875,65.7734687600000000884392648003995418548583984375,18.441727650000000693353285896591842174530029296875,0.636678480000000046601371650467626750469207763671875,8.80025327999999973371814121492207050323486328125,13.7337571000000000509544406668283045291900634765625,97.418188200000003007517079822719097137451171875,57.1507485500000029787770472466945648193359375,22.45360849000000058595105656422674655914306640625,5.7385029599999999305737219401635229587554931640625,123.5020557499999966921677696518599987030029296875,5.71727465000000023565007722936570644378662109375,14.1683851000000000652789822197519242763519287109375,4.24554132000000006286200004979036748409271240234375,91.3311080499999974335878505371510982513427734375,950.4840775100000200836802832782268524169921875,324.89567821999997931925463490188121795654296875,3325.954438239999944926239550113677978515625,289.7685948399999915636726655066013336181640625,269.12001113000002305852831341326236724853515625,386.43023205999998026527464389801025390625,29.516410669999999072388163767755031585693359375,824.5805671699999948032200336456298828125,717.1495365800010404200293123722076416015625,266.61235319999997273043845780193805694580078125
165,2008,9,3.434197390000000016385683920816518366336822509765625,1.4415279599999999415871343444450758397579193115234375,34.63009610000000293439370580017566680908203125,24.548020730000001066173354047350585460662841796875,35.2642198799999988523268257267773151397705078125,0.552464449999999995810640029958449304103851318359375,10.3409965199999991369850249611772596836090087890625,9.9602289499999994148993209819309413433074951171875,120.806123380000002498491085134446620941162109375,45.42374038999999896759618422947824001312255859375,15.91115027000000026191628421656787395477294921875,11.74834335999999979094354785047471523284912109375,72.989857790000002069064066745340824127197265625,7.237274400000000440513758803717792034149169921875,21.208785649999999378678694483824074268341064453125,4.83078973000000022608446670346893370151519775390625,344.89267184999999926731106825172901153564453125,2610.80262093000010281684808433055877685546875,2346.268918679999842424876987934112548828125,2747.70271981999985655420459806919097900390625,768.09110870999802500591613352298736572265625,345.96749942000002420172677375376224517822265625,1179.295771580000064204796217381954193115234375,20.357534480000001764210537658073008060455322265625,307.922673710000026403577066957950592041015625,93.0899084500000952857590164057910442352294921875,26.612934859999999304136508726514875888824462890625
166,2008,10,1.90736945000000002181650415877811610698699951171875,4.7271717300000002381921149208210408687591552734375,226.4526431699999875490902923047542572021484375,22.206941979999999858819137443788349628448486328125,31.646221919999998561934262397699058055877685546875,0.393457259999999975352835690500796772539615631103515625,9.9475697499999995443431544117629528045654296875,10.8399799300000001522903403383679687976837158203125,114.6542222300000020140942069701850414276123046875,46.72169111000000185640601557679474353790283203125,25.55804945999999944206138025037944316864013671875,6.56927824000000004645016815629787743091583251953125,110.07151193999999350126017816364765167236328125,16.541901190000000809732227935455739498138427734375,11.9833169099999992113225744105875492095947265625,6.011374520000000387653926736675202846527099609375,85.53177587999999786916305311024188995361328125,5726.4371521200000643148086965084075927734375,1004.5236493700000437456765212118625640869140625,6588.41728333998980815522372722625732421875,377.79503140000002758824848569929599761962890625,511.86745058000002472908818162977695465087890625,357.7098429999999780193320475518703460693359375,14.1248882499999997008899299544282257556915283203125,111.75973523999999770239810459315776824951171875,186.428808599999996431506588123738765716552734375,33.290727320000002009692252613604068756103515625
167,2008,11,1.852307469999999955945213514496572315692901611328125,2.68965051999999982257349984138272702693939208984375,20.59920964999999881683834246359765529632568359375,20.46034442999999924950316199101507663726806640625,29.915668260000000344689397024922072887420654296875,0.259337839999999986151379971488495357334613800048828125,10.53526006999999964364178595133125782012939453125,5.68067386999999968111296766437590122222900390625,157.61580506000001378197339363396167755126953125,34.74607816999999698737155995331704616546630859375,19.02172983999999900106558925472199916839599609375,170.33908241000000316489604301750659942626953125,57.2590156199999995578764355741441249847412109375,3.59725801000000000584577719564549624919891357421875,11.19421894999999977926563587971031665802001953125,11.4155558199999997981421984150074422359466552734375,88.51102692000000615735189057886600494384765625,1316.095240339999918433022685348987579345703125,412.23699540000001206863089464604854583740234375,3775.49594613998988279490731656551361083984375,1129.105236139999988154158927500247955322265625,640.860911779999014470377005636692047119140625,575.010801610000044092885218560695648193359375,21.74064634999999867659425945021212100982666015625,1511.45393525999998018960468471050262451171875,96.06977301000000579733750782907009124755859375,119.0187173700000045073466026224195957183837890625
168,2008,12,3.231972199999999961761432132334448397159576416015625,1.2859087000000000156063606482348404824733734130859375,40.1274868400000030987939680926501750946044921875,59.84858521000000308731614495627582073211669921875,6156.70744508999996469356119632720947265625,0.844044400000000027972646421403624117374420166015625,26.503496510000001507023625890724360942840576171875,15.361551659999999941419446258805692195892333984375,209.55791135999999141859007067978382110595703125,45.2837990700000005972469807602465152740478515625,111.4182542199999943477450869977474212646484375,15.67962995999999975538230501115322113037109375,69.3036575999999939767803880386054515838623046875,22.662017989999998945904735592193901538848876953125,13.1661739999999998218527252902276813983917236328125,272.865043819999982588342390954494476318359375,217.83481054999998605126165784895420074462890625,461.9445071999999754552845843136310577392578125,2528.50287599000012050964869558811187744140625,3832.65907198000013522687368094921112060546875,889.267276730000958195887506008148193359375,464.54694317000002001805114559829235076904296875,334.4183483599999817670322954654693603515625,20.507125890000001078306013369001448154449462890625,109.6521569599999992306038620881736278533935546875,728.234913900000037756399251520633697509765625,1336.716026000000056228600442409515380859375
169,2009,1,3.334640990000000027038140615331940352916717529296875,0.58474123000000000072162720243795774877071380615234375,17.980693599999998610883267247118055820465087890625,15.3768150600000002015121935983188450336456298828125,32.38058005999999977575498633086681365966796875,1.2459143399999998980121063141268678009510040283203125,14.8289723700000006800792107242159545421600341796875,2.6251429200000000463433025288395583629608154296875,62.08578909999999950741766951978206634521484375,19.86065405000000083646227722056210041046142578125,11.3921779599999997145687302690930664539337158203125,8.0278081900000000104000719147734344005584716796875,35.36903489000000178066329681314527988433837890625,4.642198289999999616384229739196598529815673828125,7.3670066399999996065162122249603271484375,5.7601861200000001872467692010104656219482421875,55.66040689999999813153408467769622802734375,600.8251024500010544215911068022251129150390625,185.916427970000000868822098709642887115478515625,1607.937097929999936241074465215206146240234375,359.6473020899990160614834167063236236572265625,279.589664880001009805710054934024810791015625,153.686889239999999290375853888690471649169921875,35.27138421000000079175151768140494823455810546875,86.219187070000003814129740931093692779541015625,293.50015303999998650397174060344696044921875,25.21790668999999951438439893536269664764404296875
170,2009,2,1.4390396400000000642904751657624728977680206298828125,0.44634052000000001836355068007833324372768402099609375,19.946485530000000352401912095956504344940185546875,762.429083790000049702939577400684356689453125,7250.3198439699999653385020792484283447265625,0.65737608000000002927976083810790441930294036865234375,6.55357360999999993822484611882828176021575927734375,4.36481783999999972678551785065792500972747802734375,147.997671419999988984272931702435016632080078125,31.38692535999999932982973405160009860992431640625,213.458292699999987007686286233365535736083984375,4.88166824999999970913222568924538791179656982421875,38.1164376400000008970891940407454967498779296875,12.5528529100000003637660483946092426776885986328125,8.8047502200000007377411748166196048259735107421875,4.14179866000000007630887921550311148166656494140625,61.7132409499999994295649230480194091796875,442.22527910999997402541339397430419921875,142.57873215000000755026121623814105987548828125,1387.681813070010093724704347550868988037109375,241.356970630000006394766387529671192169189453125,265.03497313999997686551068909466266632080078125,179.429660250000011956217349506914615631103515625,29.09591956999999950994606479071080684661865234375,165.699260140000006913396646268665790557861328125,95.9179066899998957751449779607355594635009765625,24.513013319999998884668457321822643280029296875
171,2009,3,9.76113926000000020621882867999374866485595703125,7.88329113999999986361899573239497840404510498046875,11.3151242199999995108328221249394118785858154296875,11.18189837999999980411303113214671611785888671875,21.3965047800000007782728062011301517486572265625,0.38513366999999998352421926028910093009471893310546875,21.194810059999998230750861694104969501495361328125,2.383811440000000114736167233786545693874359130859375,182.277831980000001976804924197494983673095703125,45.33096359999999691581251681782305240631103515625,32.62925440000000065765561885200440883636474609375,7.1840471600000004315234036766923964023590087890625,50.68156909000000354126314050517976284027099609375,314.0986978399999998146085999906063079833984375,8.1832006199999991480353855877183377742767333984375,7.81508725000000037397285268525592982769012451171875,157.6574327399999901899718679487705230712890625,346.68777232999997295337379910051822662353515625,475.64661632999997209481080062687397003173828125,918.46277580000105444923974573612213134765625,463.05574483999998847139067947864532470703125,593.766430990001026657409965991973876953125,330.35496284000100786215625703334808349609375,25.843174659999998965531631256453692913055419921875,102.964701829999995652542565949261188507080078125,87.7648008000000032780008041299879550933837890625,548.3354196799999726863461546599864959716796875
172,2009,4,1.5915980499999999864257915760390460491180419921875,0.48112440000000000761559704187675379216670989990234375,22.530986829999999798701537656597793102264404296875,21.840938359999999107685653143562376499176025390625,17.963206650000000053069015848450362682342529296875,1.5044509699999999430275465783779509365558624267578125,181.670684260000001586377038620412349700927734375,15.5281676999999991295453583006747066974639892578125,251.121576379999993378078215755522251129150390625,26.541589659999999639694578945636749267578125,12.2814040500000007938297130749560892581939697265625,8.40843244999999939182089292444288730621337890625,1160.180923919999941062997095286846160888671875,81.2101422599999978046980686485767364501953125,5.1084867200000001474791133659891784191131591796875,5.16343873000000019857225197483785450458526611328125,50.74747973000000200727299670688807964324951171875,639.2700757200010457381722517311573028564453125,1199.5195054400001026806421577930450439453125,3091.5734487800000351853668689727783203125,641.4460581199999751333962194621562957763671875,391.7896249600020155412494204938411712646484375,793.0320798300009528247755952179431915283203125,68.965031100000004471439751796424388885498046875,455.5502181900000095993163995444774627685546875,74.860419280000002117958501912653446197509765625,29.29724365999999946552634355612099170684814453125
173,2009,5,1.5469804899999999303616959878127090632915496826171875,1.124763460000000048211177272605709731578826904296875,11.1020410599999994616382537060417234897613525390625,126.05626370999999608102370984852313995361328125,26.38062529999999838992152945138514041900634765625,1.3171391900000000152459733726573176681995391845703125,15.78896169000000071491740527562797069549560546875,11.61999375999999983832822181284427642822265625,160.331493849999986878174240700900554656982421875,1454.146624109999947904725559055805206298828125,21.92382749000000075056959758512675762176513671875,8.37269715000000047666617319919168949127197265625,77.0827258199999931775892036966979503631591796875,6.32740875999999996537326296675018966197967529296875,8.2170170500000008217966751544736325740814208984375,5.2269554899999999264537109411321580410003662109375,457.30791167000000996267772279679775238037109375,348.78098705000002155429683625698089599609375,937.7773153700010198008385486900806427001953125,1650.846151259999942340073175728321075439453125,2807.24611869000000297091901302337646484375,1382.405033100010086855036206543445587158203125,849.1353829900009486664202995598316192626953125,39.7974487700000025824920157901942729949951171875,746.317891930000996580929495394229888916015625,61.9777672000000023899701773189008235931396484375,62.13873165999999770292561152018606662750244140625
174,2009,6,2.84600150999999979006815920001827180385589599609375,137.14743468000000348183675669133663177490234375,128.301555390000004308603820390999317169189453125,14.89743224000000054729753173887729644775390625,20.843367250000000012732925824820995330810546875,0.67545942999999997180538002794492058455944061279296875,12.4372738700000002864953785319812595844268798828125,14.100366040000000822374204290099442005157470703125,1426.78940826000007291440851986408233642578125,63.27401740999999901760020293295383453369140625,15.1338671700000002573460733401589095592498779296875,199.8126080700000102297053672373294830322265625,9971.42042630001014913432300090789794921875,180.934592299999991382719599641859531402587890625,14.40480136000000044305124902166426181793212890625,172.5341558000000077299773693084716796875,146.72750855999998975676135160028934478759765625,2499.694626649999918299727141857147216796875,16220.016158320000613457523286342620849609375,2833.88295710001011684653349220752716064453125,765.3252306900000121459015645086765289306640625,481.25092781000097374999313615262508392333984375,422.39010657999898512571235187351703643798828125,325.43408404000001610256731510162353515625,202.719298449999996591941453516483306884765625,779.695366619999958857079036533832550048828125,131.50857256000000461426679976284503936767578125
175,2009,7,4.564822559999999640467649442143738269805908203125,1.773461540000000002947899702121503651142120361328125,20.394718929999999801339072291739284992218017578125,270.89599526000000651038135401904582977294921875,15.553668269999999296260284609161317348480224609375,1.1059929900000000646542730464716441929340362548828125,10.656505989999999428619048558175563812255859375,14.054581840000000880763764143921434879302978515625,98.9492113799999941647911327891051769256591796875,345.9029057999999849926098249852657318115234375,305.47809472000000141633790917694568634033203125,12.6403225199999997840905052726157009601593017578125,334.95858825999999908162862993776798248291015625,9.842253899999999333658706746064126491546630859375,16.312562109999998227749529178254306316375732421875,5.07314961999999969322061588172800838947296142578125,119.1748827800000043453110265545547008514404296875,648.746306709999998929561115801334381103515625,1923.588494209999907980090938508510589599609375,3624.3360754600298605510033667087554931640625,729.7896560200009616892202757298946380615234375,458.82443439999997281120158731937408447265625,249.047927229999999099163687787950038909912109375,30.411609580000000363497747457586228847503662109375,139.1846655900000087058288045227527618408203125,73.93303245000009837895049713551998138427734375,38.76501719000000178994014277122914791107177734375
176,2009,8,2.3533723200000000730369720258750021457672119140625,2.006186570000000113367377707618288695812225341796875,142.997417200000001002990757115185260772705078125,34.2855052299999982778899720869958400726318359375,27.079343300000001448779585189186036586761474609375,1.90972966999999993475967130507342517375946044921875,12.8724830800000002994920578203164041042327880859375,14.3078288300000000532463673152960836887359619140625,113.564310989999995626931195147335529327392578125,72.33229600999999320265487767755985260009765625,31.068511680000000296786311082541942596435546875,10.0134621399999996782526068273000419139862060546875,285.76773031999999830077285878360271453857421875,201.289688049999995200778357684612274169921875,13.9282611999999996754695530398748815059661865234375,10.618346349999999489455149159766733646392822265625,358.87483085999900822571362368762493133544921875,1307.269922180000094158458523452281951904296875,1093.854945540000016990234144032001495361328125,4631.9670109700100510963238775730133056640625,661.206863409998959468794055283069610595703125,1486.861189590000094540300779044628143310546875,772.7217305399999531800858676433563232421875,46.06258299000000278056177194230258464813232421875,95.0647726699997974719735793769359588623046875,220.345206569999987777919159270823001861572265625,109.4886572099999995089092408306896686553955078125
177,2009,9,141.5194472599999926387681625783443450927734375,1.9258119899999999180550958044477738440036773681640625,52.59907786000000129433828988112509250640869140625,803.2616036900000153764267452061176300048828125,15.6585950900000003827017280855216085910797119140625,2.0378702999999998013436197652481496334075927734375,13.846690540000000879672370501793920993804931640625,10.878716430000000769950929679907858371734619140625,580.1595602600000347592867910861968994140625,96.4665371699999951715653878636658191680908203125,264.2318078199999717980972491204738616943359375,16.883793239999999258316165651194751262664794921875,2695.3789210599998114048503339290618896484375,24.832964700000001556645656819455325603485107421875,186.751223769999995738544384948909282684326171875,9.3197521800000000524732968187890946865081787109375,136.466251540000001796215656213462352752685546875,942.53758994000099846743978559970855712890625,768.616263910000043324544094502925872802734375,5464.96902890999990631826221942901611328125,721.6303259600009596397285349667072296142578125,717.724125810005944003933109343051910400390625,586.2633971599999540558201260864734649658203125,34.97605595999999650302925147116184234619140625,149.5751697800000101779005490243434906005859375,69.9758647999999965350070851854979991912841796875,349.515383830000018861028365790843963623046875
178,2009,10,141.452135830000003124951035715639591217041015625,2.311548670000000083035729403491131961345672607421875,33.71777359000000018340870155952870845794677734375,42.954333869999999251376721076667308807373046875,100.292711679999996476908563636243343353271484375,3.8351964100000000001955413608811795711517333984375,16.486852160000001532580427010543644428253173828125,16.74165645000000068876033765263855457305908203125,320.0847799399999757952173240482807159423828125,375.0637322100000119462492875754833221435546875,31.311545699999999925466909189708530902862548828125,20.8420538499999992154698702506721019744873046875,153.866565989999998009807313792407512664794921875,26.88292643999999853576809982769191265106201171875,107.6017348799999950870187603868544101715087890625,13.2947677599999991571166901849210262298583984375,110.8545195399999983010275173000991344451904296875,732.550132210001038401969708502292633056640625,4223.2952521699999124393798410892486572265625,5222.3917185699901892803609371185302734375,780.82229855000105089857243001461029052734375,708.3427646400019739303388632833957672119140625,664.086438309999948614859022200107574462890625,1461.400306300000011106021702289581298828125,206.92066452000000253974576480686664581298828125,112.7594554399999964289236231707036495208740234375,81.726855819999997265767888166010379791259765625
179,2009,11,1.985023219999999977147808749577961862087249755859375,3.869681519999999874670493227313272655010223388671875,80.82500690000000531654222868382930755615234375,49.2189624399999985371323418803513050079345703125,62.84861767999989723421094822697341442108154296875,3.082655089999999820093989910674281418323516845703125,230.8255417899999883957207202911376953125,24.967207609999999107230905792675912380218505859375,682.6095049500030427225283347070217132568359375,266.3985849599999937709071673452854156494140625,38.52307610999999809564542374573647975921630859375,28.815324430000000432983142673037946224212646484375,128.413976679999990437863743863999843597412109375,42.04815658999999783418388688005506992340087890625,31.76322735000000108129825093783438205718994140625,15.864055900000000320915205520577728748321533203125,146.203475370000006705595296807587146759033203125,833.3118953899989946876303292810916900634765625,713.56100534000097468378953635692596435546875,4346.2645847900103035499341785907745361328125,684.2447741500010351956007070839405059814453125,953.24979929000301126507110893726348876953125,1485.0425531999999293475411832332611083984375,139.882913230000013982134987600147724151611328125,295.844203030000016951817087829113006591796875,291.39512408000001641994458623230457305908203125,98.335705189999998765415512025356292724609375
180,2009,12,211.571861250000011978045222349464893341064453125,4.6339679900000003698323780554346740245819091796875,983.1221037300000489267404191195964813232421875,613.259458400000994515721686184406280517578125,158.46222665999999890118488110601902008056640625,102.264435370000001057633198797702789306640625,53.231398699999999735155142843723297119140625,283.58403249999997797203832305967807769775390625,496.7994620400010035154991783201694488525390625,427.2812106999999741674400866031646728515625,1164.698818829999936497188173234462738037109375,77.275988479999995206526364199817180633544921875,672.490341080000007423222996294498443603515625,310.7357916199999863238190300762653350830078125,90.7117454400000013947646948508918285369873046875,288.678527970000004643225111067295074462890625,812.6489814699999669755925424396991729736328125,2715.32215167999993354897014796733856201171875,1661.22113884999998845160007476806640625,11840.4136174800005392171442508697509765625,1728.416470379999964279704727232456207275390625,1224.53698690000010174117051064968109130859375,1088.539420800000016242847777903079986572265625,107.294930649999997740451362915337085723876953125,744.5456515199999785181717015802860260009765625,665.95404937000103018363006412982940673828125,166.467709100000007538255886174738407135009765625
181,2010,1,5.3273662200000000410682332585565745830535888671875,3.6198907299999998343764673336409032344818115234375,35.58441159000000197920599021017551422119140625,49.04044229999990278656696318648755550384521484375,34.4287878399999982548251864500343799591064453125,2.78189314000000020854486137977801263332366943359375,58.83545419000000009646100807003676891326904296875,24.15335805000000135578375193290412425994873046875,282.81818084000002500033588148653507232666015625,218.59176808000000846732291392982006072998046875,39.3808310499999976173057802952826023101806640625,29.475473640000000585814632358960807323455810546875,100.3166526499999946508978609926998615264892578125,18.265690129999999413712430396117269992828369140625,20.08220521999999874651621212251484394073486328125,17.453000540000001450380295864306390285491943359375,124.1059241399999990562719176523387432098388671875,712.5302006300020138951367698609828948974609375,1323.73914190999994389130733907222747802734375,1842.572423150000076930155046284198760986328125,584.9120579399999542147270403802394866943359375,676.2348607899999706205562688410282135009765625,430.03919713999999885345459915697574615478515625,32.98640636999999742329237051308155059814453125,305.81789099999997461054590530693531036376953125,110.7366684699999979102358338423073291778564453125,105.32385723999999527222826145589351654052734375
182,2010,2,3.931121989999999843945488464669324457645416259765625,4.90777451000000031200443117995746433734893798828125,109.0354489799999981869405019097030162811279296875,120.024158209999995960970409214496612548828125,27.9022025900000016918056644499301910400390625,3.249327759999999898354872129857540130615234375,32.09368165000000061581886257044970989227294921875,40.976649309999999104547896422445774078369140625,190.074053029999987529663485474884510040283203125,72.6046736699999968323027133010327816009521484375,28.93712221999999911759005044586956501007080078125,23.52970957000000140624251798726618289947509765625,109.826751959999995733596733771264553070068359375,19.993598299999998602061168639920651912689208984375,34.0811903499999999667124939151108264923095703125,24.929069150000000121281118481419980525970458984375,224.919431150000008301503839902579784393310546875,1102.3867239100000006146728992462158203125,258.5328648299999940718407742679119110107421875,2629.52249805001019922201521694660186767578125,790.775531829998953980975784361362457275390625,481.475954530000990416738204658031463623046875,468.23715031000000408312189392745494842529296875,68.161727339999998775965650565922260284423828125,434.66178260999998883562511764466762542724609375,144.3130164899999954286613501608371734619140625,124.819497880000000122890924103558063507080078125
183,2010,3,3.2645824399999998632893039030022919178009033203125,206.7163539800000080504105426371097564697265625,463.76525201999999126201146282255649566650390625,62.3679337100000026339330361224710941314697265625,86.0784625099999942676731734536588191986083984375,2.3791222499999999939745976007543504238128662109375,32.84162244000000185906174010597169399261474609375,41.84657897000000303933120449073612689971923828125,454.26075824999998076236806809902191162109375,306.351207680000015898258425295352935791015625,100.435504839999993009769241325557231903076171875,33.02878740999999962468791636638343334197998046875,148.4288713500000085332430899143218994140625,23.112825650000001331818566541187465190887451171875,277.6270309899999801928061060607433319091796875,67.5202235699999988582931109704077243804931640625,361.4080720700000028955400921404361724853515625,1152.747137820000034480472095310688018798828125,2537.258159779999914462678134441375732421875,3336.29652467999994769343174993991851806640625,901.69785490000094796414487063884735107421875,756.192607560001988531439565122127532958984375,548.7851692000000412008375860750675201416015625,2077.4454649999997855047695338726043701171875,374.8148920400000179142807610332965850830078125,205.5285964500000090993125922977924346923828125,161.138357000000013385943020693957805633544921875
184,2010,4,5.11654012999999974198317431728355586528778076171875,2.1115984000000000975205693976022303104400634765625,37.118129449999997859777067787945270538330078125,66.8426612800000015113255358301103115081787109375,29.996193000000001660509951761923730373382568359375,2.76207928999999996477754393708892166614532470703125,33.3756262899999995852340362034738063812255859375,28.003748130000001737016646075062453746795654296875,157.2493409200000087366788648068904876708984375,534.287388810000038574798963963985443115234375,41.29369836000000049125446821562945842742919921875,28.947573469999998252433215384371578693389892578125,105.946665620000004537359927780926227569580078125,22.511343960000001374055500491522252559661865234375,55.46871896999999762556399218738079071044921875,26.185120950000001727175913401879370212554931640625,140.527870309999997289196471683681011199951171875,1496.653992629999947894248180091381072998046875,1074.500766509999948539189063012599945068359375,5984.8858840799903191509656608104705810546875,831.393941860000040833256207406520843505859375,682.8387620200029459738289006054401397705078125,432.08389154000002463362761773169040679931640625,50.762479880000000775908119976520538330078125,622.5456884200019658237579278647899627685546875,101.087139769999993177407304756343364715576171875,902.6000053999999863663106225430965423583984375
185,2010,5,11.127477989999999152814780245535075664520263671875,5.6919566100000000830050339573062956333160400390625,55.86243194000000045207343646325170993804931640625,210.827949329999995597972883842885494232177734375,338.39910817999998471350409090518951416015625,152.610738720000000512300175614655017852783203125,403.85025754999998071070876903831958770751953125,87.25090996000000131971319206058979034423828125,399.45563478000002533008228056132793426513671875,158.798542840000010301082511432468891143798828125,489.33850716000000602434738539159297943115234375,55.27529670999999922287315712310373783111572265625,329.042983909999975367099978029727935791015625,32.6443075899999968214615364558994770050048828125,49.18807464000000351234120898880064487457275390625,34.51936423000000075944626587443053722381591796875,308.87938351000002512591890990734100341796875,1340.48211142000991458189673721790313720703125,2372.5015941999999995459802448749542236328125,3989.67307274000995676033198833465576171875,1249.0769893599999704747460782527923583984375,1250.6575566100000287406146526336669921875,899.5976522700029818224720656871795654296875,43.06199898999999930992998997680842876434326171875,519.4082295700010263317381031811237335205078125,507.42656290999997281687683425843715667724609375,322.28380377000001999476808123290538787841796875
186,2010,6,8.97149126000000052272298489697277545928955078125,5.88418161999999966838004183955490589141845703125,43.1702240500000016254489310085773468017578125,1310.013845799999899099930189549922943115234375,446.92251325000000861109583638608455657958984375,4.02648060000000018732180251390673220157623291015625,49.61503718000000162646756507456302642822265625,45.392045179999996662445482797920703887939453125,943.46182283000098323100246489048004150390625,212.468577850000002626984496600925922393798828125,110.6455350199999969618147588334977626800537109375,339.10414389999999684732756577432155609130859375,2333.691803140000047278590500354766845703125,353.4360669999999799983925186097621917724609375,94.550597980000105735598481260240077972412109375,35.57907429000000121277480502612888813018798828125,469.28084538000001657565007917582988739013671875,2669.89331688999982361565344035625457763671875,4791.0473659299996143090538680553436279296875,7306.55882786002985085360705852508544921875,1401.333338559999901917763054370880126953125,1843.003912460000037754070945084095001220703125,1396.949855950000028315116651356220245361328125,67.8137334599999945794479572214186191558837890625,566.3586650000009967698133550584316253662109375,322.36721256999999241088517010211944580078125,130.4791527300000097966403700411319732666015625
187,2010,7,6.725741310000000083846316556446254253387451171875,3.32527856000000010538997230469249188899993896484375,113.1727245699999997441409504972398281097412109375,100.115691929999997000777511857450008392333984375,54.22971880999990190730386530049145221710205078125,4.2443362699999998000066625536419451236724853515625,41.46324322000000250909579335711896419525146484375,23.83276267000000103735146694816648960113525390625,233.97411314999999376595951616764068603515625,824.81779546999996455269865691661834716796875,46.23162939000000193345840671099722385406494140625,26.466848920000000333629941451363265514373779296875,121.637671949999997877966961823403835296630859375,23.936705329999998781431713723577558994293212890625,33.3464541700000012269811122678220272064208984375,17.7529579400000017130878404714167118072509765625,154.176662090000007765411282889544963836669921875,1156.078236470000092595000751316547393798828125,873.87189540000099441385827958583831787109375,7327.5719765900203128694556653499603271484375,806.283634419997042641625739634037017822265625,1084.59162676000005376408807933330535888671875,562.7818696900000077221193350851535797119140625,64.557690930000006801492418162524700164794921875,222.423493079999985866379574872553348541259765625,298.30132720000000290383468382060527801513671875,108.256456200000002354499883949756622314453125
