﻿_id,sigla,razao_social,cnpj,tipo_de_ativo,ano,setor_de_atividade,total_pp,on_pp,pn_pp,aberta_fechada,acordo_de_acionistas_em_vigor,indicado_para_conselho_de_administracao,indicado_para_conselho_fiscal
1092,INEPAR ENERGIA,INEPAR ENERGIA S.A.,02.225.714/0001-23,PARTICIPAÇÃO ACIONÁRIA,2011,ENERGIA,14.5600000000000004973799150320701301097869873046875,13.3300000000000000710542735760100185871124267578125,15.5,FECHADA,SIM,NÃO,NÃO
1093,INEPAR ENERGIA,INEPAR ENERGIA S.A.,02.225.714/0001-23,PARTICIPAÇÃO ACIONÁRIA,2010,ENERGIA,27.629999999999999005240169935859739780426025390625,13.3300000000000000710542735760100185871124267578125,38.6700000000000017053025658242404460906982421875,ABERTA,SIM,NÃO,NÃO
1094,INEPAR ENERGIA,INEPAR ENERGIA S.A.,02.225.714/0001-23,PARTICIPAÇÃO ACIONÁRIA,2009,ENERGIA,27.629999999999999005240169935859739780426025390625,13.3300000000000000710542735760100185871124267578125,38.6700000000000017053025658242404460906982421875,ABERTA,SIM,NÃO,NÃO
1095,INEPAR ENERGIA,INEPAR ENERGIA S.A.,02.225.714/0001-23,PARTICIPAÇÃO ACIONÁRIA,2008,ENERGIA,27.629999999999999005240169935859739780426025390625,13.3300000000000000710542735760100185871124267578125,38.6700000000000017053025658242404460906982421875,ABERTA,SIM,NÃO,NÃO
1096,INEPAR ENERGIA,INEPAR ENERGIA S.A.,02.225.714/0001-23,PARTICIPAÇÃO ACIONÁRIA,2007,ENERGIA,27.629999999999999005240169935859739780426025390625,13.3300000000000000710542735760100185871124267578125,38.6700000000000017053025658242404460906982421875,ABERTA,SIM,NÃO,NÃO
1097,INEPAR ENERGIA,INEPAR ENERGIA S.A.,02.225.714/0001-23,PARTICIPAÇÃO ACIONÁRIA,2006,ENERGIA,27.629999999999999005240169935859739780426025390625,13.3300000000000000710542735760100185871124267578125,38.6700000000000017053025658242404460906982421875,ABERTA,SIM,NÃO,NÃO
1098,IOCHPE,IOCHPE - MAXION S.A.,61.156.113/0001-75,PARTICIPAÇÃO ACIONÁRIA,2023,CADEIA AUTOMOBILÍSTICA,1.9899999999999999911182158029987476766109466552734375,1.9899999999999999911182158029987476766109466552734375,0,ABERTA,NÃO,NÃO,NÃO
1099,IOCHPE,IOCHPE - MAXION S.A.,61.156.113/0001-75,PARTICIPAÇÃO ACIONÁRIA,2022,CADEIA AUTOMOBILÍSTICA,1.9899999999999999911182158029987476766109466552734375,1.9899999999999999911182158029987476766109466552734375,0,ABERTA,NÃO,NÃO,NÃO
1100,IOCHPE,IOCHPE - MAXION S.A.,61.156.113/0001-75,PARTICIPAÇÃO ACIONÁRIA,2021,CADEIA AUTOMOBILÍSTICA,1.9899999999999999911182158029987476766109466552734375,1.9899999999999999911182158029987476766109466552734375,0,ABERTA,NÃO,NÃO,NÃO
1101,IOCHPE,IOCHPE - MAXION S.A.,61.156.113/0001-75,PARTICIPAÇÃO ACIONÁRIA,2020,CADEIA AUTOMOBILÍSTICA,1.9899999999999999911182158029987476766109466552734375,1.9899999999999999911182158029987476766109466552734375,0,ABERTA,NÃO,NÃO,NÃO
1102,IOCHPE,IOCHPE - MAXION S.A.,61.156.113/0001-75,PARTICIPAÇÃO ACIONÁRIA,2019,CADEIA AUTOMOBILÍSTICA,1.9899999999999999911182158029987476766109466552734375,1.9899999999999999911182158029987476766109466552734375,0,ABERTA,NÃO,NÃO,NÃO
1103,IOCHPE,IOCHPE - MAXION S.A.,61.156.113/0001-75,PARTICIPAÇÃO ACIONÁRIA,2018,CADEIA AUTOMOBILÍSTICA,2.029999999999999804600747665972448885440826416015625,2.029999999999999804600747665972448885440826416015625,0,ABERTA,NÃO,SIM,NÃO
1104,IOCHPE,IOCHPE - MAXION S.A.,61.156.113/0001-75,PARTICIPAÇÃO ACIONÁRIA,2017,CADEIA AUTOMOBILÍSTICA,0.5,0.5,0,ABERTA,NÃO,SIM,NÃO
1105,IOCHPE,IOCHPE - MAXION S.A.,61.156.113/0001-75,PARTICIPAÇÃO ACIONÁRIA,2016,CADEIA AUTOMOBILÍSTICA,9.050000000000000710542735760100185871124267578125,9.050000000000000710542735760100185871124267578125,0,ABERTA,NÃO,NÃO,NÃO
1106,IOCHPE,IOCHPE - MAXION S.A.,61.156.113/0001-75,PARTICIPAÇÃO ACIONÁRIA,2015,CADEIA AUTOMOBILÍSTICA,8.67999999999999971578290569595992565155029296875,8.67999999999999971578290569595992565155029296875,0,ABERTA,NÃO,NÃO,NÃO
1107,IOCHPE,IOCHPE - MAXION S.A.,61.156.113/0001-75,PARTICIPAÇÃO ACIONÁRIA,2014,CADEIA AUTOMOBILÍSTICA,6.769999999999999573674358543939888477325439453125,6.769999999999999573674358543939888477325439453125,0,ABERTA,NÃO,SIM,NÃO
1108,IOCHPE,IOCHPE - MAXION S.A.,61.156.113/0001-75,PARTICIPAÇÃO ACIONÁRIA,2013,CADEIA AUTOMOBILÍSTICA,6.769999999999999573674358543939888477325439453125,6.769999999999999573674358543939888477325439453125,0,ABERTA,NÃO,SIM,NÃO
1109,IOCHPE,IOCHPE - MAXION S.A.,61.156.113/0001-75,PARTICIPAÇÃO ACIONÁRIA,2012,CADEIA AUTOMOBILÍSTICA,6.769999999999999573674358543939888477325439453125,6.769999999999999573674358543939888477325439453125,0,ABERTA,SIM,SIM,NÃO
1110,IOCHPE,IOCHPE - MAXION S.A.,61.156.113/0001-75,PARTICIPAÇÃO ACIONÁRIA,2011,CADEIA AUTOMOBILÍSTICA,6.769999999999999573674358543939888477325439453125,6.769999999999999573674358543939888477325439453125,0,ABERTA,SIM,SIM,NÃO
1111,IOCHPE,IOCHPE - MAXION S.A.,61.156.113/0001-75,PARTICIPAÇÃO ACIONÁRIA,2010,CADEIA AUTOMOBILÍSTICA,6.769999999999999573674358543939888477325439453125,6.769999999999999573674358543939888477325439453125,0,ABERTA,SIM,SIM,NÃO
1112,IOCHPE,IOCHPE - MAXION S.A.,61.156.113/0001-75,PARTICIPAÇÃO ACIONÁRIA,2009,CADEIA AUTOMOBILÍSTICA,21.82000000000000028421709430404007434844970703125,21.82000000000000028421709430404007434844970703125,0,ABERTA,SIM,NÃO,NÃO
1113,IOCHPE,IOCHPE - MAXION S.A.,61.156.113/0001-75,PARTICIPAÇÃO ACIONÁRIA,2008,CADEIA AUTOMOBILÍSTICA,24.440000000000001278976924368180334568023681640625,24.440000000000001278976924368180334568023681640625,0,ABERTA,SIM,SIM,NÃO
1114,IOCHPE,IOCHPE - MAXION S.A.,61.156.113/0001-75,PARTICIPAÇÃO ACIONÁRIA,2007,CADEIA AUTOMOBILÍSTICA,24.78999999999999914734871708787977695465087890625,19.440000000000001278976924368180334568023681640625,27.620000000000000994759830064140260219573974609375,ABERTA,SIM,SIM,NÃO
1115,IOCHPE,IOCHPE - MAXION S.A.,61.156.113/0001-75,PARTICIPAÇÃO ACIONÁRIA,2006,CADEIA AUTOMOBILÍSTICA,24.78999999999999914734871708787977695465087890625,19.440000000000001278976924368180334568023681640625,27.620000000000000994759830064140260219573974609375,ABERTA,SIM,SIM,NÃO
1116,ITAITUBA,ITAITUBA INDÚSTRIA DE CIMENTOS DO PARÁ S.A. (EX-CAIMA),04.953.915/0001-72,PARTICIPAÇÃO ACIONÁRIA,2023,IMOBILIÁRIO,0.01000000000000000020816681711721685132943093776702880859375,0,0.1000000000000000055511151231257827021181583404541015625,FECHADA,NÃO,NÃO,NÃO
1117,ITAITUBA,ITAITUBA INDÚSTRIA DE CIMENTOS DO PARÁ S.A.  (EX-CAIMA),04.953.915/0001-72,PARTICIPAÇÃO ACIONÁRIA,2022,IMOBILIÁRIO,0.01000000000000000020816681711721685132943093776702880859375,0,0.1000000000000000055511151231257827021181583404541015625,FECHADA,NÃO,NÃO,NÃO
1118,ITAITUBA,ITAITUBA INDÚSTRIA DE CIMENTOS DO PARÁ S.A.  (EX-CAIMA),04.953.915/0001-72,PARTICIPAÇÃO ACIONÁRIA,2021,IMOBILIÁRIO,0.01000000000000000020816681711721685132943093776702880859375,0,0.1000000000000000055511151231257827021181583404541015625,FECHADA,NÃO,NÃO,NÃO
1119,ITAITUBA,ITAITUBA INDÚSTRIA DE CIMENTOS DO PARÁ S.A.  (EX-CAIMA),04.953.915/0001-72,PARTICIPAÇÃO ACIONÁRIA,2020,IMOBILIÁRIO,0.01000000000000000020816681711721685132943093776702880859375,0,0.1000000000000000055511151231257827021181583404541015625,FECHADA,NÃO,NÃO,NÃO
1120,ITAITUBA,ITAITUBA INDÚSTRIA DE CIMENTOS DO PARÁ S.A.  (EX-CAIMA),04.953.915/0001-72,PARTICIPAÇÃO ACIONÁRIA,2019,IMOBILIÁRIO,0.01000000000000000020816681711721685132943093776702880859375,0,0.1000000000000000055511151231257827021181583404541015625,FECHADA,NÃO,NÃO,NÃO
1121,ITAITUBA,ITAITUBA INDÚSTRIA DE CIMENTOS DO PARÁ S.A.  (EX-CAIMA),04.953.915/0001-72,PARTICIPAÇÃO ACIONÁRIA,2018,IMOBILIÁRIO,0.01000000000000000020816681711721685132943093776702880859375,0,0.1000000000000000055511151231257827021181583404541015625,FECHADA,NÃO,NÃO,NÃO
1122,ITAITUBA,ITAITUBA INDÚSTRIA DE CIMENTOS DO PARÁ S.A.  (EX-CAIMA),04.953.915/0001-72,PARTICIPAÇÃO ACIONÁRIA,2017,IMOBILIÁRIO,0.01000000000000000020816681711721685132943093776702880859375,0,0.1000000000000000055511151231257827021181583404541015625,FECHADA,NÃO,NÃO,NÃO
1123,ITAITUBA,ITAITUBA INDÚSTRIA DE CIMENTOS DO PARÁ S.A.  (EX-CAIMA),04.953.915/0001-72,PARTICIPAÇÃO ACIONÁRIA,2016,IMOBILIÁRIO,0.01000000000000000020816681711721685132943093776702880859375,0,0.1000000000000000055511151231257827021181583404541015625,FECHADA,NÃO,NÃO,NÃO
1124,ITAITUBA,ITAITUBA INDÚSTRIA DE CIMENTOS DO PARÁ S.A.  (EX-CAIMA),04.953.915/0001-72,PARTICIPAÇÃO ACIONÁRIA,2015,IMOBILIÁRIO,0.01000000000000000020816681711721685132943093776702880859375,0,0.1000000000000000055511151231257827021181583404541015625,FECHADA,NÃO,NÃO,NÃO
1125,ITAITUBA,ITAITUBA INDÚSTRIA DE CIMENTOS DO PARÁ S.A.  (EX-CAIMA),04.953.915/0001-72,PARTICIPAÇÃO ACIONÁRIA,2014,IMOBILIÁRIO,0.01000000000000000020816681711721685132943093776702880859375,0,0.1000000000000000055511151231257827021181583404541015625,FECHADA,NÃO,NÃO,NÃO
1126,ITAITUBA,ITAITUBA INDÚSTRIA DE CIMENTOS DO PARÁ S.A.  (EX-CAIMA),04.953.915/0001-72,PARTICIPAÇÃO ACIONÁRIA,2013,IMOBILIÁRIO,0.01000000000000000020816681711721685132943093776702880859375,0,0.1000000000000000055511151231257827021181583404541015625,FECHADA,NÃO,NÃO,NÃO
1127,ITAITUBA,ITAITUBA INDÚSTRIA DE CIMENTOS DO PARÁ S.A.  (EX-CAIMA),04.953.915/0001-72,PARTICIPAÇÃO ACIONÁRIA,2012,IMOBILIÁRIO,0.01000000000000000020816681711721685132943093776702880859375,0,0.1000000000000000055511151231257827021181583404541015625,FECHADA,NÃO,NÃO,NÃO
1128,ITAITUBA,ITAITUBA INDÚSTRIA DE CIMENTOS DO PARÁ S.A.  (EX-CAIMA),04.953.915/0001-72,PARTICIPAÇÃO ACIONÁRIA,2011,IMOBILIÁRIO,0.01000000000000000020816681711721685132943093776702880859375,0,0.1000000000000000055511151231257827021181583404541015625,FECHADA,NÃO,NÃO,NÃO
1129,ITAÚ UNIBANCO,ITAÚ UNIBANCO HOLDING S.A.,60.872.504/0001-23,PARTICIPAÇÃO ACIONÁRIA,2011,BANCOS/SERVIÇOS FINANCEIROS,0.25,0,0.4899999999999999911182158029987476766109466552734375,ABERTA,NÃO,NÃO,NÃO
1130,ITAÚ UNIBANCO,ITAÚ UNIBANCO HOLDING S.A.,60.872.504/0001-23,PARTICIPAÇÃO ACIONÁRIA,2010,BANCOS/SERVIÇOS FINANCEIROS,0.25,0,0.4899999999999999911182158029987476766109466552734375,ABERTA,NÃO,NÃO,NÃO
1131,ITAÚ UNIBANCO,ITAÚ UNIBANCO HOLDING S.A.,60.872.504/0001-23,PARTICIPAÇÃO ACIONÁRIA,2009,BANCOS/SERVIÇOS FINANCEIROS,0.25,0,0.4899999999999999911182158029987476766109466552734375,ABERTA,NÃO,NÃO,NÃO
1132,ITAÚ UNIBANCO,ITAÚ UNIBANCO HOLDING S.A.,60.872.504/0001-23,PARTICIPAÇÃO ACIONÁRIA,2007,BANCOS/SERVIÇOS FINANCEIROS,0,0,0,ABERTA,NÃO,NÃO,NÃO
1133,ITAÚ UNIBANCO,ITAÚ UNIBANCO HOLDING S.A.,60.872.504/0001-23,PARTICIPAÇÃO ACIONÁRIA,2006,BANCOS/SERVIÇOS FINANCEIROS,0,0,0,ABERTA,NÃO,NÃO,NÃO
1134,ITAUCORP,ITAUCORP S.A.,02.187.254/0001-96,PARTICIPAÇÃO ACIONÁRIA,2009,TI - TECNOLOGIA DA INFORMAÇÃO,0,0,0,FECHADA,NÃO,NÃO,NÃO
1135,ITAUCORP,ITAUCORP S.A.,02.187.254/0001-96,PARTICIPAÇÃO ACIONÁRIA,2008,TI - TECNOLOGIA DA INFORMAÇÃO,0,0,0,FECHADA,NÃO,NÃO,NÃO
1136,ITAUCORP,ITAUCORP S.A.,02.187.254/0001-96,PARTICIPAÇÃO ACIONÁRIA,2007,TI - TECNOLOGIA DA INFORMAÇÃO,0,0,0,FECHADA,NÃO,NÃO,NÃO
1137,ITAUCORP,ITAUCORP S.A.,02.187.254/0001-96,PARTICIPAÇÃO ACIONÁRIA,2006,TI - TECNOLOGIA DA INFORMAÇÃO,0,0,0,FECHADA,NÃO,NÃO,NÃO
1138,ITAÚSA,ITAÚSA - INVESTIMENTOS ITAÚ S.A.,61.532.644/0001-15,PARTICIPAÇÃO ACIONÁRIA,2011,BANCOS/SERVIÇOS FINANCEIROS,0.2600000000000000088817841970012523233890533447265625,0,0.429999999999999993338661852249060757458209991455078125,ABERTA,NÃO,NÃO,NÃO
1139,ITAÚSA,ITAÚSA - INVESTIMENTOS ITAÚ S.A.,61.532.644/0001-15,PARTICIPAÇÃO ACIONÁRIA,2010,BANCOS/SERVIÇOS FINANCEIROS,0.2600000000000000088817841970012523233890533447265625,0,0.429999999999999993338661852249060757458209991455078125,ABERTA,NÃO,NÃO,NÃO
1140,ITAÚSA,ITAÚSA - INVESTIMENTOS ITAÚ S.A.,61.532.644/0001-15,PARTICIPAÇÃO ACIONÁRIA,2009,BANCOS/SERVIÇOS FINANCEIROS,0.2600000000000000088817841970012523233890533447265625,0,0.429999999999999993338661852249060757458209991455078125,ABERTA,NÃO,NÃO,NÃO
1141,ITAUTINGA,ITAUTINGA AGRO INDUSTRIAL S.A.,04.265.872/0001-32,PARTICIPAÇÃO ACIONÁRIA,2023,AGRONEGÓCIO,0.059999999999999997779553950749686919152736663818359375,0,0.190000000000000002220446049250313080847263336181640625,FECHADA,NÃO,NÃO,NÃO
1142,ITAUTINGA,ITAUTINGA AGRO INDUSTRIAL S.A.,04.265.872/0001-32,PARTICIPAÇÃO ACIONÁRIA,2022,AGRONEGÓCIO,0.059999999999999997779553950749686919152736663818359375,0,0.190000000000000002220446049250313080847263336181640625,FECHADA,NÃO,NÃO,NÃO
1143,ITAUTINGA,ITAUTINGA AGRO INDUSTRIAL S.A.,04.265.872/0001-32,PARTICIPAÇÃO ACIONÁRIA,2021,AGRONEGÓCIO,0.059999999999999997779553950749686919152736663818359375,0,0.190000000000000002220446049250313080847263336181640625,FECHADA,NÃO,NÃO,NÃO
1144,ITAUTINGA,ITAUTINGA AGRO INDUSTRIAL S.A.,04.265.872/0001-32,PARTICIPAÇÃO ACIONÁRIA,2020,AGRONEGÓCIO,0.059999999999999997779553950749686919152736663818359375,0,0.190000000000000002220446049250313080847263336181640625,FECHADA,NÃO,NÃO,NÃO
1145,ITAUTINGA,ITAUTINGA AGRO INDUSTRIAL S.A.,04.265.872/0001-32,PARTICIPAÇÃO ACIONÁRIA,2019,AGRONEGÓCIO,0.059999999999999997779553950749686919152736663818359375,0,0.190000000000000002220446049250313080847263336181640625,FECHADA,NÃO,NÃO,NÃO
1146,ITAUTINGA,ITAUTINGA AGRO INDUSTRIAL S.A.,04.265.872/0001-32,PARTICIPAÇÃO ACIONÁRIA,2018,AGRONEGÓCIO,0.059999999999999997779553950749686919152736663818359375,0,0.190000000000000002220446049250313080847263336181640625,FECHADA,NÃO,NÃO,NÃO
1147,ITAUTINGA,ITAUTINGA AGRO INDUSTRIAL S.A.,04.265.872/0001-32,PARTICIPAÇÃO ACIONÁRIA,2017,AGRONEGÓCIO,0.059999999999999997779553950749686919152736663818359375,0,0.190000000000000002220446049250313080847263336181640625,FECHADA,NÃO,NÃO,NÃO
1148,ITAUTINGA,ITAUTINGA AGRO INDUSTRIAL S.A.,04.265.872/0001-32,PARTICIPAÇÃO ACIONÁRIA,2016,AGRONEGÓCIO,0.059999999999999997779553950749686919152736663818359375,0,0.190000000000000002220446049250313080847263336181640625,FECHADA,NÃO,NÃO,NÃO
1149,ITAUTINGA,ITAUTINGA AGRO INDUSTRIAL S.A.,04.265.872/0001-32,PARTICIPAÇÃO ACIONÁRIA,2015,AGRONEGÓCIO,0.059999999999999997779553950749686919152736663818359375,0,0.190000000000000002220446049250313080847263336181640625,FECHADA,NÃO,NÃO,NÃO
1150,ITAUTINGA,ITAUTINGA AGRO INDUSTRIAL S.A.,04.265.872/0001-32,PARTICIPAÇÃO ACIONÁRIA,2014,AGRONEGÓCIO,0.059999999999999997779553950749686919152736663818359375,0,0.190000000000000002220446049250313080847263336181640625,FECHADA,NÃO,NÃO,NÃO
1151,ITAUTINGA,ITAUTINGA AGRO INDUSTRIAL S.A.,04.265.872/0001-32,PARTICIPAÇÃO ACIONÁRIA,2013,AGRONEGÓCIO,0.059999999999999997779553950749686919152736663818359375,0,0.190000000000000002220446049250313080847263336181640625,FECHADA,NÃO,NÃO,NÃO
1152,ITAUTINGA,ITAUTINGA AGRO INDUSTRIAL S.A.,04.265.872/0001-32,PARTICIPAÇÃO ACIONÁRIA,2012,AGRONEGÓCIO,0.059999999999999997779553950749686919152736663818359375,0,0.190000000000000002220446049250313080847263336181640625,FECHADA,NÃO,NÃO,NÃO
1153,ITAUTINGA,ITAUTINGA AGRO INDUSTRIAL S.A.,04.265.872/0001-32,PARTICIPAÇÃO ACIONÁRIA,2011,AGRONEGÓCIO,0.059999999999999997779553950749686919152736663818359375,0,0.190000000000000002220446049250313080847263336181640625,FECHADA,NÃO,NÃO,NÃO
1154,IVESA,INDÚSTRIA VEROLME S.A. - IVESA,28.500.320/0001-20,PARTICIPAÇÃO ACIONÁRIA,2014,BENS DE CAPITAL,12.980000000000000426325641456060111522674560546875,10.5099999999999997868371792719699442386627197265625,16.980000000000000426325641456060111522674560546875,ABERTA,NÃO,NÃO,NÃO
1155,IVESA,INDÚSTRIA VEROLME S.A. - IVESA,28.500.320/0001-20,PARTICIPAÇÃO ACIONÁRIA,2013,BENS DE CAPITAL,12.980000000000000426325641456060111522674560546875,10.5099999999999997868371792719699442386627197265625,16.980000000000000426325641456060111522674560546875,ABERTA,NÃO,NÃO,NÃO
1156,IVESA,INDÚSTRIA VEROLME S.A. - IVESA,28.500.320/0001-20,PARTICIPAÇÃO ACIONÁRIA,2012,BENS DE CAPITAL,12.980000000000000426325641456060111522674560546875,10.5099999999999997868371792719699442386627197265625,16.980000000000000426325641456060111522674560546875,ABERTA,NÃO,NÃO,NÃO
1157,IVESA,INDÚSTRIA VEROLME S.A. - IVESA,28.500.320/0001-20,PARTICIPAÇÃO ACIONÁRIA,2011,BENS DE CAPITAL,12.980000000000000426325641456060111522674560546875,10.5099999999999997868371792719699442386627197265625,16.980000000000000426325641456060111522674560546875,ABERTA,NÃO,NÃO,NÃO
1158,JBS,JBS S.A.,02.916.265/0001-60,PARTICIPAÇÃO ACIONÁRIA,2023,ALIMENTOS/BEBIDAS,20.809999999999998721023075631819665431976318359375,20.809999999999998721023075631819665431976318359375,0,ABERTA,NÃO,NÃO,SIM
1159,JBS,JBS S.A.,02.916.265/0001-60,PARTICIPAÇÃO ACIONÁRIA,2022,ALIMENTOS/BEBIDAS,20.809999999999998721023075631819665431976318359375,20.809999999999998721023075631819665431976318359375,0,ABERTA,NÃO,SIM,SIM
1160,JBS,JBS S.A.,02.916.265/0001-60,PARTICIPAÇÃO ACIONÁRIA,2021,ALIMENTOS/BEBIDAS,21.550000000000000710542735760100185871124267578125,21.550000000000000710542735760100185871124267578125,0,ABERTA,NÃO,SIM,SIM
1161,JBS,JBS S.A.,02.916.265/0001-60,PARTICIPAÇÃO ACIONÁRIA,2020,ALIMENTOS/BEBIDAS,22.1700000000000017053025658242404460906982421875,22.1700000000000017053025658242404460906982421875,0,ABERTA,NÃO,SIM,SIM
1162,JBS,JBS S.A.,02.916.265/0001-60,PARTICIPAÇÃO ACIONÁRIA,2019,ALIMENTOS/BEBIDAS,21.32000000000000028421709430404007434844970703125,21.32000000000000028421709430404007434844970703125,0,ABERTA,NÃO,SIM,SIM
1163,JBS,JBS S.A.,02.916.265/0001-60,PARTICIPAÇÃO ACIONÁRIA,2018,ALIMENTOS/BEBIDAS,21.32000000000000028421709430404007434844970703125,21.32000000000000028421709430404007434844970703125,0,ABERTA,SIM,SIM,SIM
1164,JBS,JBS S.A.,02.916.265/0001-60,PARTICIPAÇÃO ACIONÁRIA,2017,ALIMENTOS/BEBIDAS,21.32000000000000028421709430404007434844970703125,21.32000000000000028421709430404007434844970703125,0,ABERTA,SIM,SIM,SIM
1165,JBS,JBS S.A.,02.916.265/0001-60,PARTICIPAÇÃO ACIONÁRIA,2016,ALIMENTOS/BEBIDAS,20.3599999999999994315658113919198513031005859375,20.3599999999999994315658113919198513031005859375,0,ABERTA,SIM,NÃO,SIM
1166,JBS,JBS S.A.,02.916.265/0001-60,PARTICIPAÇÃO ACIONÁRIA,2015,ALIMENTOS/BEBIDAS,20.3599999999999994315658113919198513031005859375,20.3599999999999994315658113919198513031005859375,0,ABERTA,SIM,SIM,SIM
1167,JBS,JBS S.A.,02.916.265/0001-60,PARTICIPAÇÃO ACIONÁRIA,2014,ALIMENTOS/BEBIDAS,24.589999999999999857891452847979962825775146484375,24.589999999999999857891452847979962825775146484375,0,ABERTA,SIM,SIM,SIM
1168,JBS,JBS S.A.,02.916.265/0001-60,PARTICIPAÇÃO ACIONÁRIA,2013,ALIMENTOS/BEBIDAS,22.989999999999998436805981327779591083526611328125,22.989999999999998436805981327779591083526611328125,0,ABERTA,SIM,SIM,SIM
1169,JBS,JBS S.A.,02.916.265/0001-60,PARTICIPAÇÃO ACIONÁRIA,2012,ALIMENTOS/BEBIDAS,19.85000000000000142108547152020037174224853515625,19.85000000000000142108547152020037174224853515625,0,ABERTA,SIM,SIM,SIM
1170,JBS,JBS S.A.,02.916.265/0001-60,PARTICIPAÇÃO ACIONÁRIA,2011,ALIMENTOS/BEBIDAS,30.410000000000000142108547152020037174224853515625,30.410000000000000142108547152020037174224853515625,0,ABERTA,SIM,SIM,SIM
1171,JBS,JBS S.A.,02.916.265/0001-60,PARTICIPAÇÃO ACIONÁRIA,2010,ALIMENTOS/BEBIDAS,17.019999999999999573674358543939888477325439453125,17.019999999999999573674358543939888477325439453125,0,ABERTA,NÃO,SIM,SIM
1172,JBS,JBS S.A.,02.916.265/0001-60,PARTICIPAÇÃO ACIONÁRIA,2009,ALIMENTOS/BEBIDAS,18.46000000000000085265128291212022304534912109375,18.46000000000000085265128291212022304534912109375,0,ABERTA,NÃO,NÃO,SIM
1173,JBS,JBS S.A.,02.916.265/0001-60,PARTICIPAÇÃO ACIONÁRIA,2008,ALIMENTOS/BEBIDAS,13,13,0,ABERTA,NÃO,NÃO,SIM
1174,JBS,JBS S.A.,02.916.265/0001-60,PARTICIPAÇÃO ACIONÁRIA,2007,ALIMENTOS/BEBIDAS,12.949999999999999289457264239899814128875732421875,12.949999999999999289457264239899814128875732421875,0,ABERTA,NÃO,SIM,NÃO
1175,JBS,JBS S.A.,02.916.265/0001-60,PARTICIPAÇÃO ACIONÁRIA,2006,ALIMENTOS/BEBIDAS,0,0,0,ABERTA,NÃO,SIM,NÃO
1176,KEPLER WEBER,KEPLER WEBER S.A.,91.983.056/0001-69,PARTICIPAÇÃO ACIONÁRIA,2018,BENS DE CAPITAL,0.4699999999999999733546474089962430298328399658203125,0.4699999999999999733546474089962430298328399658203125,0,ABERTA,NÃO,NÃO,NÃO
1177,KEPLER WEBER,KEPLER WEBER S.A.,91.983.056/0001-69,PARTICIPAÇÃO ACIONÁRIA,2017,BENS DE CAPITAL,0.4699999999999999733546474089962430298328399658203125,0.4699999999999999733546474089962430298328399658203125,0,ABERTA,NÃO,NÃO,NÃO
1178,KEPLER WEBER,KEPLER WEBER S.A.,91.983.056/0001-69,PARTICIPAÇÃO ACIONÁRIA,2016,BENS DE CAPITAL,0.4699999999999999733546474089962430298328399658203125,0.4699999999999999733546474089962430298328399658203125,0,ABERTA,NÃO,NÃO,NÃO
1179,KEPLER WEBER,KEPLER WEBER S.A.,91.983.056/0001-69,PARTICIPAÇÃO ACIONÁRIA,2015,BENS DE CAPITAL,0.4699999999999999733546474089962430298328399658203125,0.4699999999999999733546474089962430298328399658203125,0,ABERTA,NÃO,NÃO,NÃO
1180,KEPLER WEBER,KEPLER WEBER S.A.,91.983.056/0001-69,PARTICIPAÇÃO ACIONÁRIA,2014,BENS DE CAPITAL,0.4699999999999999733546474089962430298328399658203125,0.4699999999999999733546474089962430298328399658203125,0,ABERTA,NÃO,NÃO,NÃO
1181,KLABIN,KLABIN S.A.,89.637.490/0001-45,PARTICIPAÇÃO ACIONÁRIA,2020,PAPEL E CELULOSE,7.45000000000000017763568394002504646778106689453125,4.019999999999999573674358543939888477325439453125,9.4700000000000006394884621840901672840118408203125,ABERTA,NÃO,NÃO,NÃO
1182,KLABIN,KLABIN S.A.,89.637.490/0001-45,PARTICIPAÇÃO ACIONÁRIA,2019,PAPEL E CELULOSE,5.20000000000000017763568394002504646778106689453125,2.8300000000000000710542735760100185871124267578125,6.57000000000000028421709430404007434844970703125,ABERTA,NÃO,SIM,SIM
1183,KLABIN,KLABIN S.A.,89.637.490/0001-45,PARTICIPAÇÃO ACIONÁRIA,2018,PAPEL E CELULOSE,5.20000000000000017763568394002504646778106689453125,2.8300000000000000710542735760100185871124267578125,6.57000000000000028421709430404007434844970703125,ABERTA,NÃO,NÃO,SIM
1184,KLABIN,KLABIN S.A.,89.637.490/0001-45,PARTICIPAÇÃO ACIONÁRIA,2017,PAPEL E CELULOSE,4.45000000000000017763568394002504646778106689453125,2.29000000000000003552713678800500929355621337890625,5.82000000000000028421709430404007434844970703125,ABERTA,NÃO,NÃO,SIM
1185,KLABIN,KLABIN S.A.,89.637.490/0001-45,PARTICIPAÇÃO ACIONÁRIA,2016,PAPEL E CELULOSE,4.5,2.29999999999999982236431605997495353221893310546875,5.9000000000000003552713678800500929355621337890625,ABERTA,NÃO,NÃO,SIM
1186,KLABIN,KLABIN S.A.,89.637.490/0001-45,PARTICIPAÇÃO ACIONÁRIA,2015,PAPEL E CELULOSE,5.21999999999999975131004248396493494510650634765625,2.6699999999999999289457264239899814128875732421875,6.86000000000000031974423109204508364200592041015625,ABERTA,NÃO,NÃO,SIM
