﻿_id,sigla,razao_social,cnpj,tipo_de_ativo,ano,setor_de_atividade,quantidade_final,aberta_fechada,acordo_de_acionistas_em_vigor,indicado_para_conselho_de_administracao,indicado_para_conselho_fiscal
305,VALE,VALE S.A.,33.592.510/0001-54,DEBÊNTURES,2017,MINERAÇÃO,70339046,ABERTA,SIM,SIM,NÃO
306,VALE,VALE S.A.,33.592.510/0001-54,DEBÊNTURES,2016,MINERAÇÃO,70339046,ABERTA,NÃO,SIM,NÃO
307,VALE,VALE S.A.,33.592.510/0001-54,DEBÊNTURES,2015,MINERAÇÃO,70339046,ABERTA,NÃO,SIM,NÃO
308,VALE,VALE S.A.,33.592.510/0001-54,DEBÊNTURES,2014,MINERAÇÃO,70339046,ABERTA,NÃO,SIM,NÃO
309,VALE,VALE S.A.,33.592.510/0001-54,DEBÊNTURES,2013,MINERAÇÃO,8338046,ABERTA,NÃO,SIM,NÃO
310,VALE,VALE S.A.,33.592.510/0001-54,DEBÊNTURES,2012,MINERAÇÃO,8338046,ABERTA,NÃO,SIM,NÃO
311,VALE,VALE S.A.,33.592.510/0001-54,DEBÊNTURES,2011,MINERAÇÃO,8338046,ABERTA,NÃO,SIM,NÃO
312,VALE,VALE S.A.,33.592.510/0001-54,DEBÊNTURES,2010,MINERAÇÃO,8302556,ABERTA,NÃO,SIM,NÃO
313,VALE,VALE S.A.,33.592.510/0001-54,DEBÊNTURES,2009,MINERAÇÃO,8302556,ABERTA,NÃO,SIM,NÃO
314,VALE,VALE S.A.,33.592.510/0001-54,DEBÊNTURES,2008,MINERAÇÃO,8264191,ABERTA,NÃO,SIM,NÃO
315,VALE,VALE S.A.,33.592.510/0001-54,DEBÊNTURES,2007,MINERAÇÃO,8264191,ABERTA,NÃO,SIM,NÃO
316,VALE,VALE S.A.,33.592.510/0001-54,DEBÊNTURES,2006,MINERAÇÃO,8197807,ABERTA,NÃO,SIM,NÃO
317,VBC ENERGIA,VBC ENERGIA S.A.,00.095.147/0001-02,DEBÊNTURES,2008,ENERGIA,176648,ABERTA,NÃO,NÃO,NÃO
318,VBC ENERGIA,VBC ENERGIA S.A.,00.095.147/0001-02,DEBÊNTURES,2007,ENERGIA,220810,ABERTA,SIM,NÃO,NÃO
319,VBC ENERGIA,VBC ENERGIA S.A.,00.095.147/0001-02,DEBÊNTURES,2006,ENERGIA,264972,ABERTA,SIM,NÃO,NÃO
320,VULCABRÁS,VULCABRÁS/AZALÉIA S.A.,50.926.955/0001-42,DEBÊNTURES,2009,BENS DE CONSUMO,869997,ABERTA,NÃO,NÃO,NÃO
321,VULCABRÁS,VULCABRÁS/AZALÉIA S.A.,50.926.955/0001-42,DEBÊNTURES,2008,BENS DE CONSUMO,1169947,ABERTA,NÃO,NÃO,NÃO
