﻿_id,empresa,execucao_orcamentaria,ano,mes,dispendios_de_capital_usos,investimentos_usos,inversoes_financeiras_usos,amortizacoes_principal_usos,amort_princ_operacoes_internas_usos,amort_princ_operacoes_externas_usos,amort_princ_operacoes_resolucao_63_usos,amort_princ_demais_obrigacoes_usos,outros_dispendios_de_capital_usos,dispendios_correntes_usos,pessoal_e_encargos_sociais_usos,locacao_de_equipamentos_processamento_de_dados_usos,servicos_de_terceiros_usos,utilidades_e_servicos_usos,tributos_e_encargos_parafiscais_usos,encargos_financeiros_e_outros_usos,enc_fin_operacoes_internas_usos,enc_fin_operacoes_externas_usos,enc_fin_operacoes_resolucao_63_usos,enc_fin_depositos_usos,enc_fin_variacao_cambial_usos,enc_fin_outras_obrigacoes_usos,outros_dispendios_correntes_usos,total_dos_dispendios_pdg_usos,aplicacoes_em_operacoes_de_credito_usos,total_dos_usos,receita_fontes,subsidio_do_tesouro_fontes,receita_operacional_fontes,receita_nao_operacional_fontes,recursos_p_aumento_do_patrimonio_liquido_fontes,tesouro_fontes,participacao_no_capital_empresas_estatais_fontes,demais_recursos_p_aumento_do_patrimonio_liquido_fontes,retorno_de_operacoes_de_credito_fontes,tesouro_recebimento_de_creditos_diversos_fontes,recursos_de_emprestimos_e_financiamentos_de_lp_fontes,operacoes_de_credito_internas_moeda_fontes,operacoes_de_credito_externas_fontes,operacoes_resolucao_63_fontes,variacao_cambial_fontes,demais_obrigacoes_fontes,demais_obr_tesouro_fontes,demais_obr_fundo_nacional_de_desenvolvimento_fnd_fontes,demais_obr_transferencia_do_fat_fontes,demais_obr_fundo_de_marinha_mercante_fmm_fontes,demais_obr_depositos_a_vista_fontes,demais_obr_depositos_a_prazo_fontes,demais_obr_outras_obrigacoes_fontes,total_das_fontes,variacao_de_obrigacoes_e_emprestimos_de_cp_fontes,outras_variacoes_patrimoniais_fontes,variacao_do_disponivel_fontes,total_liquido_das_fontes,relatorio_anual_dest_execucao_orcamentaria_ano_base_fontes,programa_de_dispendios_globais_pdg_fontes
110,bndes,orcamento_aprovado,2017,10,32279162879,147377348,587430000,23434587804,967853,7323516074,"",16110103877,8109767727,70896047163,1418792392,4054832,583982404,9546330,5399854917,61812197210,155044,1576893194,"","",1091363264,59143785708,1667619078,103175210042,-67765750258,35409459784,87897418406,"",83899947785,3997470621,0,0,"","","","",9850298130,120674,8768877626,"",1081299830,69970589285,28064449963,"",25030450035,"","","",16875689287,167718305821,"",-3515052840,-128793793197,35409459784,"",""
111,bndes,orcamento_realizado,2017,11,77319810882,18346066,0,73736108829,773969,5731684741,"",68003650120,3565355987,52615505128,1218554905,2996281,352875836,3245848,3506519026,46714002416,19631,1419706243,"","",737975842,44556300700,817310816,129935316010,-62125455769,67809860242,58064258864,"",56474049485,1590209379,0,0,"","","","",4291811341,0,3553649994,"",738161347,14529271777,0,"",14529271777,"","","",0,76885341982,"",40361451768,-49436933509,67809860242,"",""
112,bndes,orcamento_aprovado,2017,11,87025712474,53385490,1760000000,79400430752,968343,6227249755,"",73172212653,5811896232,65577332268,1452412995,3921868,587740562,4931220,4383964459,57641220484,88427,1689556303,"","",1979721377,53971854377,1503140680,152603044742,-52175165531,100427879211,78200578714,"",74277525493,3923053222,0,0,"","","","",5511746775,0,3553649994,"",1958096781,15914114306,0,"",15514114306,"","","",400000000,99626439795,"",22838258029,-22036818613,100427879211,"",""
113,bndes,orcamento_realizado,2017,11,77319810882,18346066,0,73736108829,773969,5731684741,"",68003650120,3565355987,52615505128,1218554905,2996281,352875836,3245848,3506519026,46714002416,19631,1419706243,"","",737975842,44556300700,817310816,129935316010,-62125455769,67809860242,58064258864,"",56474049485,1590209379,0,0,"","","","",4291811341,0,3553649994,"",738161347,14529271777,0,"",14529271777,"","","",0,76885341982,"",40361451768,-49436933509,67809860242,"",""
114,bndes,orcamento_aprovado,2017,11,87025712474,53385490,1760000000,79400430752,968343,6227249755,"",73172212653,5811896232,65577332268,1452412995,3921868,587740562,4931220,4383964459,57641220484,88427,1689556303,"","",1979721377,53971854377,1503140680,152603044742,-52175165531,100427879211,78200578714,"",74277525493,3923053222,0,0,"","","","",5511746775,0,3553649994,"",1958096781,15914114306,0,"",15514114306,"","","",400000000,99626439795,"",22838258029,-22036818613,100427879211,"",""
115,bndes,orcamento_realizado,2017,11,77319810882,18346066,0,73736108829,773969,5731684741,"",68003650120,3565355987,52615505128,1218554905,2996281,352875836,3245848,3506519026,46714002416,19631,1419706243,"","",737975842,44556300700,817310816,129935316010,-62125455769,67809860242,58064258864,"",56474049485,1590209379,0,0,"","","","",4291811341,0,3553649994,"",738161347,14529271777,0,"",14529271777,"","","",0,76885341982,"",40361451768,-49436933509,67809860242,"",""
116,bndes,orcamento_aprovado,2017,11,87025712474,53385490,1760000000,79400430752,968343,6227249755,"",73172212653,5811896232,65577332268,1452412995,3921868,587740562,4931220,4383964459,57641220484,88427,1689556303,"","",1979721377,53971854377,1503140680,152603044742,-52175165531,100427879211,78200578714,"",74277525493,3923053222,0,0,"","","","",5511746775,0,3553649994,"",1958096781,15914114306,0,"",15514114306,"","","",400000000,99626439795,"",22838258029,-22036818613,100427879211,"",""
117,bndes,orcamento_realizado,2017,11,77319810882,18346066,0,73736108829,773969,5731684741,"",68003650120,3565355987,52615505128,1218554905,2996281,352875836,3245848,3506519026,46714002416,19631,1419706243,"","",737975842,44556300700,817310816,129935316010,-62125455769,67809860242,58064258864,"",56474049485,1590209379,0,0,"","","","",4291811341,0,3553649994,"",738161347,14529271777,0,"",14529271777,"","","",0,76885341982,"",40361451768,-49436933509,67809860242,"",""
118,bndes,orcamento_aprovado,2017,11,87025712474,53385490,1760000000,79400430752,968343,6227249755,"",73172212653,5811896232,65577332268,1452412995,3921868,587740562,4931220,4383964459,57641220484,88427,1689556303,"","",1979721377,53971854377,1503140680,152603044742,-52175165531,100427879211,78200578714,"",74277525493,3923053222,0,0,"","","","",5511746775,0,3553649994,"",1958096781,15914114306,0,"",15514114306,"","","",400000000,99626439795,"",22838258029,-22036818613,100427879211,"",""
119,bndes,orcamento_realizado,2017,11,77319810882,18346066,0,73736108829,773969,5731684741,"",68003650120,3565355987,52615505128,1218554905,2996281,352875836,3245848,3506519026,46714002416,19631,1419706243,"","",737975842,44556300700,817310816,129935316010,-62125455769,67809860242,58064258864,"",56474049485,1590209379,0,0,"","","","",4291811341,0,3553649994,"",738161347,14529271777,0,"",14529271777,"","","",0,76885341982,"",40361451768,-49436933509,67809860242,"",""
120,bndes,orcamento_aprovado,2017,11,87025712474,53385490,1760000000,79400430752,968343,6227249755,"",73172212653,5811896232,65577332268,1452412995,3921868,587740562,4931220,4383964459,57641220484,88427,1689556303,"","",1979721377,53971854377,1503140680,152603044742,-52175165531,100427879211,78200578714,"",74277525493,3923053222,0,0,"","","","",5511746775,0,3553649994,"",1958096781,15914114306,0,"",15514114306,"","","",400000000,99626439795,"",22838258029,-22036818613,100427879211,"",""
121,bndes,orcamento_realizado,2017,12,79429954984,20375583,0,74325811942,811734,6030327771,"",68294672436,5083767460,56484029123,1334058750,3287551,405646921,3625959,1256746509,52159230399,29317,1673130840,"","",1497020798,48989049444,1321433033,135913984107,-69453966161,66460017946,64982887432,"",62653144532,2329742900,0,0,"","","","",6709653577,0,5212449994,"",1497203583,16280493524,0,"",16280493524,"","","",0,87973034534,"",36444208695,-57957225283,66460017946,"",""
122,bndes,orcamento_aprovado,2017,12,87025712474,53385490,1760000000,79400430752,968343,6227249755,"",73172212653,5811896232,65577332268,1452412995,3921868,587740562,4931220,4383964459,57641220484,88427,1689556303,"","",1979721377,53971854377,1503140680,152603044742,-52175165531,100427879211,78200578714,"",74277525493,3923053222,0,0,"","","","",5511746775,0,3553649994,"",1958096781,15914114306,0,"",15514114306,"","","",400000000,99626439795,"",22838258029,-22036818613,100427879211,"",""
123,bndes,orcamento_realizado,2017,12,79429954984,20375583,0,74325811942,811734,6030327771,"",68294672436,5083767460,56484029123,1334058750,3287551,405646921,3625959,1256746509,52159230399,29317,1673130840,"","",1497020798,48989049444,1321433033,135913984107,-69453966161,66460017946,64982887432,"",62653144532,2329742900,0,0,"","","","",6709653577,0,5212449994,"",1497203583,16280493524,0,"",16280493524,"","","",0,87973034534,"",36444208695,-57957225283,66460017946,"",""
124,bndes,orcamento_aprovado,2017,12,87025712474,53385490,1760000000,79400430752,968343,6227249755,"",73172212653,5811896232,65577332268,1452412995,3921868,587740562,4931220,4383964459,57641220484,88427,1689556303,"","",1979721377,53971854377,1503140680,152603044742,-52175165531,100427879211,78200578714,"",74277525493,3923053222,0,0,"","","","",5511746775,0,3553649994,"",1958096781,15914114306,0,"",15514114306,"","","",400000000,99626439795,"",22838258029,-22036818613,100427879211,"",""
125,bndes,orcamento_realizado,2017,12,79429954984,20375583,0,74325811942,811734,6030327771,"",68294672436,5083767460,56484029123,1334058750,3287551,405646921,3625959,1256746509,52159230399,29317,1673130840,"","",1497020798,48989049444,1321433033,135913984107,-69453966161,66460017946,64982887432,"",62653144532,2329742900,0,0,"","","","",6709653577,0,5212449994,"",1497203583,16280493524,0,"",16280493524,"","","",0,87973034534,"",36444208695,-57957225283,66460017946,"",""
126,bndes,orcamento_aprovado,2017,12,87025712474,53385490,1760000000,79400430752,968343,6227249755,"",73172212653,5811896232,65577332268,1452412995,3921868,587740562,4931220,4383964459,57641220484,88427,1689556303,"","",1979721377,53971854377,1503140680,152603044742,-52175165531,100427879211,78200578714,"",74277525493,3923053222,0,0,"","","","",5511746775,0,3553649994,"",1958096781,15914114306,0,"",15514114306,"","","",400000000,99626439795,"",22838258029,-22036818613,100427879211,"",""
127,bndes,orcamento_realizado,2017,12,79429954984,20375583,0,74325811942,811734,6030327771,"",68294672436,5083767460,56484029123,1334058750,3287551,405646921,3625959,1256746509,52159230399,29317,1673130840,"","",1497020798,48989049444,1321433033,135913984107,-69453966161,66460017946,64982887432,"",62653144532,2329742900,0,0,"","","","",6709653577,0,5212449994,"",1497203583,16280493524,0,"",16280493524,"","","",0,87973034534,"",36444208695,-57957225283,66460017946,"",""
128,bndes,orcamento_aprovado,2017,12,87025712474,53385490,1760000000,79400430752,968343,6227249755,"",73172212653,5811896232,65577332268,1452412995,3921868,587740562,4931220,4383964459,57641220484,88427,1689556303,"","",1979721377,53971854377,1503140680,152603044742,-52175165531,100427879211,78200578714,"",74277525493,3923053222,0,0,"","","","",5511746775,0,3553649994,"",1958096781,15914114306,0,"",15514114306,"","","",400000000,99626439795,"",22838258029,-22036818613,100427879211,"",""
129,bndes,orcamento_realizado,2017,12,79429954984,20375583,0,74325811942,811734,6030327771,"",68294672436,5083767460,56484029123,1334058750,3287551,405646921,3625959,1256746509,52159230399,29317,1673130840,"","",1497020798,48989049444,1321433033,135913984107,-69453966161,66460017946,64982887432,"",62653144532,2329742900,0,0,"","","","",6709653577,0,5212449994,"",1497203583,16280493524,0,"",16280493524,"","","",0,87973034534,"",36444208695,-57957225283,66460017946,"",""
130,bndes,orcamento_aprovado,2017,12,87025712474,53385490,1760000000,79400430752,968343,6227249755,"",73172212653,5811896232,65577332268,1452412995,3921868,587740562,4931220,4383964459,57641220484,88427,1689556303,"","",1979721377,53971854377,1503140680,152603044742,-52175165531,100427879211,78200578714,"",74277525493,3923053222,0,0,"","","","",5511746775,0,3553649994,"",1958096781,15914114306,0,"",15514114306,"","","",400000000,99626439795,"",22838258029,-22036818613,100427879211,"",""
131,bndes,orcamento_realizado,2018,1,490841930,0,0,490841930,37923,0,"",490804006,0,2136802443,90622932,221985,25092284,309984,484047427,1523424531,8390,127563719,"","",-2945110081,4340962503,13083301,2627644373,-8781181587,-6153537214,3645077493,"",3433721862,211355631,0,0,"","","","",-2945097806,0,0,"",-2945097806,1334368875,0,"",1334368875,"","","",0,2034348563,"",2993148501,-11181034278,-6153537214,"",""
132,bndes,orcamento_aprovado,2018,1,24329790889,109958315,0,16133832574,32467,6753289137,"",9380510970,8086000000,79651804219,1657732111,9453677,614057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1382404389,103981595108,-44567265646,59414329462,93979138531,"",86185115027,7794023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
133,bndes,orcamento_realizado,2018,1,490841930,0,0,490841930,37923,0,"",490804006,0,2136802443,90622932,221985,25092284,309984,484047427,1523424531,8390,127563719,"","",-2945110081,4340962503,13083301,2627644373,-8781181587,-6153537214,3645077493,"",3433721862,211355631,0,0,"","","","",-2945097806,0,0,"",-2945097806,1334368875,0,"",1334368875,"","","",0,2034348563,"",2993148501,-11181034278,-6153537214,"",""
134,bndes,orcamento_aprovado,2018,1,24329790889,109958315,0,16133832574,32467,6753289137,"",9380510970,8086000000,79651804219,1657732111,9453677,614057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1382404389,103981595108,-44567265646,59414329462,93979138531,"",86185115027,7794023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
135,bndes,orcamento_realizado,2018,1,490841930,0,0,490841930,37923,0,"",490804006,0,2136802443,90622932,221985,25092284,309984,484047427,1523424531,8390,127563719,"","",-2945110081,4340962503,13083301,2627644373,-8781181587,-6153537214,3645077493,"",3433721862,211355631,0,0,"","","","",-2945097806,0,0,"",-2945097806,1334368875,0,"",1334368875,"","","",0,2034348563,"",2993148501,-11181034278,-6153537214,"",""
136,bndes,orcamento_aprovado,2018,1,24329790889,109958315,0,16133832574,32467,6753289137,"",9380510970,8086000000,79651804219,1657732111,9453677,614057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1382404389,103981595108,-44567265646,59414329462,93979138531,"",86185115027,7794023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
137,bndes,orcamento_realizado,2018,1,490841930,0,0,490841930,37923,0,"",490804006,0,2136802443,90622932,221985,25092284,309984,484047427,1523424531,8390,127563719,"","",-2945110081,4340962503,13083301,2627644373,-8781181587,-6153537214,3645077493,"",3433721862,211355631,0,0,"","","","",-2945097806,0,0,"",-2945097806,1334368875,0,"",1334368875,"","","",0,2034348563,"",2993148501,-11181034278,-6153537214,"",""
138,bndes,orcamento_aprovado,2018,1,24329790889,109958315,0,16133832574,32467,6753289137,"",9380510970,8086000000,79651804219,1657732111,9453677,614057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1382404389,103981595108,-44567265646,59414329462,93979138531,"",86185115027,7794023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
139,bndes,orcamento_realizado,2018,1,490841930,0,0,490841930,37923,0,"",490804006,0,2136802443,90622932,221985,25092284,309984,484047427,1523424531,8390,127563719,"","",-2945110081,4340962503,13083301,2627644373,-8781181587,-6153537214,3645077493,"",3433721862,211355631,0,0,"","","","",-2945097806,0,0,"",-2945097806,1334368875,0,"",1334368875,"","","",0,2034348563,"",2993148501,-11181034278,-6153537214,"",""
140,bndes,orcamento_aprovado,2018,1,24329790889,109958315,0,16133832574,32467,6753289137,"",9380510970,8086000000,79651804219,1657732111,9453677,614057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1382404389,103981595108,-44567265646,59414329462,93979138531,"",86185115027,7794023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
141,bndes,orcamento_realizado,2018,2,795384080,3776681,0,791607399,76004,0,"",791531395,0,7414560323,194887482,439268,57747463,524440,621131434,6521641627,9819,274128714,"","",-1276800834,7524303927,18188609,8209944403,-14301000241,-6091055838,9634372249,"",9271799711,362572538,0,0,"","","","",-1276796404,0,0,"",-1276796404,3058563886,0,"",3058563886,"","","",0,11416139731,"",12311172357,-29818367926,-6091055838,"",""
142,bndes,orcamento_aprovado,2018,2,24329790889,109958315,0,16133832574,32467,6753289137,"",9380510970,8086000000,79651804219,1657732111,9453677,614057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1382404389,103981595108,-44567265646,59414329462,93979138531,"",86185115027,7794023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
143,bndes,orcamento_realizado,2018,2,795384080,3776681,0,791607399,76004,0,"",791531395,0,7414560323,194887482,439268,57747463,524440,621131434,6521641627,9819,274128714,"","",-1276800834,7524303927,18188609,8209944403,-14301000241,-6091055838,9634372249,"",9271799711,362572538,0,0,"","","","",-1276796404,0,0,"",-1276796404,3058563886,0,"",3058563886,"","","",0,11416139731,"",12311172357,-29818367926,-6091055838,"",""
144,bndes,orcamento_aprovado,2018,2,24329790889,109958315,0,16133832574,32467,6753289137,"",9380510970,8086000000,79651804219,1657732111,9453677,614057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1382404389,103981595108,-44567265646,59414329462,93979138531,"",86185115027,7794023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
145,bndes,orcamento_realizado,2018,2,795384080,3776681,0,791607399,76004,0,"",791531395,0,7414560323,194887482,439268,57747463,524440,621131434,6521641627,9819,274128714,"","",-1276800834,7524303927,18188609,8209944403,-14301000241,-6091055838,9634372249,"",9271799711,362572538,0,0,"","","","",-1276796404,0,0,"",-1276796404,3058563886,0,"",3058563886,"","","",0,11416139731,"",12311172357,-29818367926,-6091055838,"",""
146,bndes,orcamento_aprovado,2018,2,24329790889,109958315,0,16133832574,32467,6753289137,"",9380510970,8086000000,79651804219,1657732111,9453677,614057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1382404389,103981595108,-44567265646,59414329462,93979138531,"",86185115027,7794023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
147,bndes,orcamento_realizado,2018,2,795384080,3776681,0,791607399,76004,0,"",791531395,0,7414560323,194887482,439268,57747463,524440,621131434,6521641627,9819,274128714,"","",-1276800834,7524303927,18188609,8209944403,-14301000241,-6091055838,9634372249,"",9271799711,362572538,0,0,"","","","",-1276796404,0,0,"",-1276796404,3058563886,0,"",3058563886,"","","",0,11416139731,"",12311172357,-29818367926,-6091055838,"",""
148,bndes,orcamento_aprovado,2018,2,24329790889,109958315,0,16133832574,32467,6753289137,"",9380510970,8086000000,79651804219,1657732111,9453677,614057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1382404389,103981595108,-44567265646,59414329462,93979138531,"",86185115027,7794023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
149,bndes,orcamento_realizado,2018,2,795384080,3776681,0,791607399,76004,0,"",791531395,0,7414560323,194887482,439268,57747463,524440,621131434,6521641627,9819,274128714,"","",-1276800834,7524303927,18188609,8209944403,-14301000241,-6091055838,9634372249,"",9271799711,362572538,0,0,"","","","",-1276796404,0,0,"",-1276796404,3058563886,0,"",3058563886,"","","",0,11416139731,"",12311172357,-29818367926,-6091055838,"",""
150,bndes,orcamento_aprovado,2018,2,24329790889,109958315,0,16133832574,32467,6753289137,"",9380510970,8086000000,79651804219,1657732111,9453677,614057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1382404389,103981595108,-44567265646,59414329462,93979138531,"",86185115027,7794023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
151,bndes,orcamento_realizado,2018,3,32070918046,4740598,0,32066177448,114244,549261069,"",31516802136,0,13851104292,290795668,668495,86083004,702915,1164356083,12082273162,16445,438644347,"","",372651013,11270961358,226224965,45922022338,-19761445528,26160576810,16343285341,"",15914673470,428611871,0,0,"","","","",372646776,0,0,"",372646776,4462343975,0,"",4462343975,"","","",0,21178276092,"",3110028562,1872272156,26160576810,"",""
152,bndes,orcamento_aprovado,2018,3,24329790889,109958315,0,16133832574,32467,6753289137,"",9380510970,8086000000,79651804219,1657732111,9453677,614057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1382404389,103981595108,-44567265646,59414329462,93979138531,"",86185115027,7794023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
153,bndes,orcamento_realizado,2018,3,32070918046,4740598,0,32066177448,114244,549261069,"",31516802136,0,13851104292,290795668,668495,86083004,702915,1164356083,12082273162,16445,438644347,"","",372651013,11270961358,226224965,45922022338,-19761445528,26160576810,16343285341,"",15914673470,428611871,0,0,"","","","",372646776,0,0,"",372646776,4462343975,0,"",4462343975,"","","",0,21178276092,"",3110028562,1872272156,26160576810,"",""
154,bndes,orcamento_aprovado,2018,3,24329790889,109958315,0,16133832574,32467,6753289137,"",9380510970,8086000000,79651804219,1657732111,9453677,614057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1382404389,103981595108,-44567265646,59414329462,93979138531,"",86185115027,7794023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
155,bndes,orcamento_realizado,2018,3,32070918046,4740598,0,32066177448,114244,549261069,"",31516802136,0,13851104292,290795668,668495,86083004,702915,1164356083,12082273162,16445,438644347,"","",372651013,11270961358,226224965,45922022338,-19761445528,26160576810,16343285341,"",15914673470,428611871,0,0,"","","","",372646776,0,0,"",372646776,4462343975,0,"",4462343975,"","","",0,21178276092,"",3110028562,1872272156,26160576810,"",""
156,bndes,orcamento_aprovado,2018,3,24329790889,109958315,0,16133832574,32467,6753289137,"",9380510970,8086000000,79651804219,1657732111,9453677,614057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1382404389,103981595108,-44567265646,59414329462,93979138531,"",86185115027,7794023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
157,bndes,orcamento_realizado,2018,3,32070918046,4740598,0,32066177448,114244,549261069,"",31516802136,0,13851104292,290795668,668495,86083004,702915,1164356083,12082273162,16445,438644347,"","",372651013,11270961358,226224965,45922022338,-19761445528,26160576810,16343285341,"",15914673470,428611871,0,0,"","","","",372646776,0,0,"",372646776,4462343975,0,"",4462343975,"","","",0,21178276092,"",3110028562,1872272156,26160576810,"",""
158,bndes,orcamento_aprovado,2018,3,24329790889,109958315,0,16133832574,32467,6753289137,"",9380510970,8086000000,79651804219,1657732111,9453677,614057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1382404389,103981595108,-44567265646,59414329462,93979138531,"",86185115027,7794023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
159,bndes,orcamento_realizado,2018,3,32070918046,4740598,0,32066177448,114244,549261069,"",31516802136,0,13851104292,290795668,668495,86083004,702915,1164356083,12082273162,16445,438644347,"","",372651013,11270961358,226224965,45922022338,-19761445528,26160576810,16343285341,"",15914673470,428611871,0,0,"","","","",372646776,0,0,"",372646776,4462343975,0,"",4462343975,"","","",0,21178276092,"",3110028562,1872272156,26160576810,"",""
160,bndes,orcamento_aprovado,2018,3,24329790889,109958315,0,16133832574,32467,6753289137,"",9380510970,8086000000,79651804219,1657732111,9453677,614057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1382404389,103981595108,-44567265646,59414329462,93979138531,"",86185115027,7794023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
161,bndes,orcamento_realizado,2018,4,32928421040,5489460,0,32763337015,152531,655904819,"",32107279665,159594565,21214603764,385535923,1134534,110850609,868693,1732505015,18760049528,22473,614046220,"","",3568737630,14577243205,223659462,54143024803,-24032773605,30110251199,24863059903,"",24104403165,758656737,0,0,"","","","",3799185208,0,230474255,"",3568710953,5558252594,0,"",5558252594,"","","",0,34220497705,"",16847188645,-20957435151,30110251199,"",""
162,bndes,orcamento_aprovado,2018,4,24329790889,109958315,0,16133832574,32467,6753289137,"",9380510970,8086000000,79651804219,1657732111,9453677,614057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1382404389,103981595108,-44567265646,59414329462,93979138531,"",86185115027,7794023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
163,bndes,orcamento_realizado,2018,4,32928421040,5489460,0,32763337015,152531,655904819,"",32107279665,159594565,21214603764,385535923,1134534,110850609,868693,1732505015,18760049528,22473,614046220,"","",3568737630,14577243205,223659462,54143024803,-24032773605,30110251199,24863059903,"",24104403165,758656737,0,0,"","","","",3799185208,0,230474255,"",3568710953,5558252594,0,"",5558252594,"","","",0,34220497705,"",16847188645,-20957435151,30110251199,"",""
164,bndes,orcamento_aprovado,2018,4,24329790889,109958315,0,16133832574,32467,6753289137,"",9380510970,8086000000,79651804219,1657732111,9453677,614057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1382404389,103981595108,-44567265646,59414329462,93979138531,"",86185115027,7794023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
165,bndes,orcamento_realizado,2018,4,32928421040,5489460,0,32763337015,152531,655904819,"",32107279665,159594565,21214603764,385535923,1134534,110850609,868693,1732505015,18760049528,22473,614046220,"","",3568737630,14577243205,223659462,54143024803,-24032773605,30110251199,24863059903,"",24104403165,758656737,0,0,"","","","",3799185208,0,230474255,"",3568710953,5558252594,0,"",5558252594,"","","",0,34220497705,"",16847188645,-20957435151,30110251199,"",""
166,bndes,orcamento_aprovado,2018,4,24329790889,109958315,0,16133832574,32467,6753289137,"",9380510970,8086000000,79651804219,1657732111,9453677,614057729,5122987,5221276630,70761756696,127345,1818407481,"","",4233477248,64709744622,1382404389,103981595108,-44567265646,59414329462,93979138531,"",86185115027,7794023505,0,0,"","","","",9207699880,127155,5289678628,"",3917894097,69187538563,30402998957,"",24721022273,"","","",14063517332,172374376974,"",-17223749425,-95736298086,59414329462,"",""
167,bndes,orcamento_realizado,2018,4,32928421040,5489460,0,32763337015,152531,655904819,"",32107279665,159594565,21214603764,385535923,1134534,110850609,868693,1732505015,18760049528,22473,614046220,"","",3568737630,14577243205,223659462,54143024803,-24032773605,30110251199,24863059903,"",24104403165,758656737,0,0,"","","","",3799185208,0,230474255,"",3568710953,5558252594,0,"",5558252594,"","","",0,34220497705,"",16847188645,-20957435151,30110251199,"",""
